# Linien-Bezeichnung;;Einspeisung Niederspannung
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
18.02.2024;15:15:00;62,87
18.02.2024;15:30:00;58,975
18.02.2024;15:45:00;52,475
18.02.2024;16:00:00;45,575
18.02.2024;16:15:00;37,947
18.02.2024;16:30:00;30,18
18.02.2024;16:45:00;22,246
18.02.2024;17:00:00;18,71
18.02.2024;17:15:00;15,536
18.02.2024;17:30:00;13,886
18.02.2024;17:45:00;13,086
18.02.2024;18:00:00;12,674
18.02.2024;18:15:00;12,586
18.02.2024;18:30:00;13,124
18.02.2024;18:45:00;13,486
18.02.2024;19:00:00;13,173
18.02.2024;19:15:00;13,285
18.02.2024;19:30:00;13,111
18.02.2024;19:45:00;13,298
18.02.2024;20:00:00;13,086
18.02.2024;20:15:00;12,536
18.02.2024;20:30:00;12,549
18.02.2024;20:45:00;13,323
18.02.2024;21:00:00;13,248
18.02.2024;21:15:00;13,186
18.02.2024;21:30:00;13,361
18.02.2024;21:45:00;13,149
18.02.2024;22:00:00;13,123
18.02.2024;22:15:00;14,473
18.02.2024;22:30:00;14,886
18.02.2024;22:45:00;15,411
18.02.2024;23:00:00;15,662
18.02.2024;23:15:00;15,373
18.02.2024;23:30:00;15,611
18.02.2024;23:45:00;14,299
19.02.2024;00:00:00;13,574
19.02.2024;00:15:00;12,936
19.02.2024;00:30:00;13,224
19.02.2024;00:45:00;13,486
19.02.2024;01:00:00;13,236
19.02.2024;01:15:00;13,286
19.02.2024;01:30:00;12,911
19.02.2024;01:45:00;13,386
19.02.2024;02:00:00;13,523
19.02.2024;02:15:00;12,773
19.02.2024;02:30:00;12,935
19.02.2024;02:45:00;12,798
19.02.2024;03:00:00;13,436
19.02.2024;03:15:00;14,673
19.02.2024;03:30:00;14,749
19.02.2024;03:45:00;15,061
19.02.2024;04:00:00;14,761
19.02.2024;04:15:00;14,524
19.02.2024;04:30:00;14,298
19.02.2024;04:45:00;14,386
19.02.2024;05:00:00;14,411
19.02.2024;05:15:00;14,499
19.02.2024;05:30:00;14,273
19.02.2024;05:45:00;14,336
19.02.2024;06:00:00;14,348
19.02.2024;06:15:00;14,048
19.02.2024;06:30:00;13,385
19.02.2024;06:45:00;12,386
19.02.2024;07:00:00;12,011
19.02.2024;07:15:00;11,011
19.02.2024;07:30:00;11,398
19.02.2024;07:45:00;11,523
19.02.2024;08:00:00;12,12
19.02.2024;08:15:00;15,106
19.02.2024;08:30:00;16,786
19.02.2024;08:45:00;19,831
19.02.2024;09:00:00;20,862
19.02.2024;09:15:00;19,631
19.02.2024;09:30:00;23,705
19.02.2024;09:45:00;34,773
19.02.2024;10:00:00;48,6
19.02.2024;10:15:00;46,087
19.02.2024;10:30:00;31,388
19.02.2024;10:45:00;30,998
19.02.2024;11:00:00;53,963
19.02.2024;11:15:00;61,558
19.02.2024;11:30:00;63,27
19.02.2024;11:45:00;55,964
19.02.2024;12:00:00;49,324
19.02.2024;12:15:00;54,082
19.02.2024;12:30:00;45,792
19.02.2024;12:45:00;52,686
19.02.2024;13:00:00;44,863
19.02.2024;13:15:00;61,542
19.02.2024;13:30:00;58,873
19.02.2024;13:45:00;53,062
19.02.2024;14:00:00;91,759
19.02.2024;14:15:00;50,638
19.02.2024;14:30:00;59,607
19.02.2024;14:45:00;110,342
19.02.2024;15:00:00;68,67
19.02.2024;15:15:00;125,574
19.02.2024;15:30:00;76,836
19.02.2024;15:45:00;56,388
19.02.2024;16:00:00;56,787
19.02.2024;16:15:00;41,409
19.02.2024;16:30:00;33,82
19.02.2024;16:45:00;25,052
19.02.2024;17:00:00;23,014
19.02.2024;17:15:00;15,199
19.02.2024;17:30:00;15,574
19.02.2024;17:45:00;13,486
19.02.2024;18:00:00;12,736
19.02.2024;18:15:00;13,523
19.02.2024;18:30:00;13,274
19.02.2024;18:45:00;13,548
19.02.2024;19:00:00;13,573
19.02.2024;19:15:00;13,561
19.02.2024;19:30:00;13,511
19.02.2024;19:45:00;13,086
19.02.2024;20:00:00;13,436
19.02.2024;20:15:00;12,686
19.02.2024;20:30:00;13,549
19.02.2024;20:45:00;13,036
19.02.2024;21:00:00;13,411
19.02.2024;21:15:00;13,574
19.02.2024;21:30:00;13,111
19.02.2024;21:45:00;12,748
19.02.2024;22:00:00;13,661
19.02.2024;22:15:00;13,623
19.02.2024;22:30:00;13,586
19.02.2024;22:45:00;13,661
19.02.2024;23:00:00;13,298
19.02.2024;23:15:00;13,598
19.02.2024;23:30:00;12,773
19.02.2024;23:45:00;13,161
20.02.2024;00:00:00;13,923
20.02.2024;00:15:00;13,561
20.02.2024;00:30:00;14,023
20.02.2024;00:45:00;13,424
20.02.2024;01:00:00;13,273
20.02.2024;01:15:00;13,599
20.02.2024;01:30:00;13,424
20.02.2024;01:45:00;13,511
20.02.2024;02:00:00;12,948
20.02.2024;02:15:00;12,723
20.02.2024;02:30:00;13,186
20.02.2024;02:45:00;13,248
20.02.2024;03:00:00;13,536
20.02.2024;03:15:00;13,548
20.02.2024;03:30:00;13,423
20.02.2024;03:45:00;13,411
20.02.2024;04:00:00;13,123
20.02.2024;04:15:00;12,786
20.02.2024;04:30:00;13,136
20.02.2024;04:45:00;13,111
20.02.2024;05:00:00;13,073
20.02.2024;05:15:00;12,761
20.02.2024;05:30:00;12,824
20.02.2024;05:45:00;12,661
20.02.2024;06:00:00;12,636
20.02.2024;06:15:00;12,423
20.02.2024;06:30:00;12,486
20.02.2024;06:45:00;12,398
20.02.2024;07:00:00;12,136
20.02.2024;07:15:00;12,111
20.02.2024;07:30:00;12,073
20.02.2024;07:45:00;14,284
20.02.2024;08:00:00;19,06
20.02.2024;08:15:00;19,606
20.02.2024;08:30:00;25,798
20.02.2024;08:45:00;27,291
20.02.2024;09:00:00;31,217
20.02.2024;09:15:00;30,315
20.02.2024;09:30:00;27,367
20.02.2024;09:45:00;50,464
20.02.2024;10:00:00;60,665
20.02.2024;10:15:00;55,299
20.02.2024;10:30:00;50,405
20.02.2024;10:45:00;62,957
20.02.2024;11:00:00;87,955
20.02.2024;11:15:00;75,879
20.02.2024;11:30:00;29,606
20.02.2024;11:45:00;27,142
20.02.2024;12:00:00;37,619
20.02.2024;12:15:00;113,764
20.02.2024;12:30:00;46,943
20.02.2024;12:45:00;106,686
20.02.2024;13:00:00;84,81
20.02.2024;13:15:00;130,915
20.02.2024;13:30:00;182,19
20.02.2024;13:45:00;183,843
20.02.2024;14:00:00;247,1
20.02.2024;14:15:00;112,115
20.02.2024;14:30:00;167,597
20.02.2024;14:45:00;122,542
20.02.2024;15:00:00;49,802
20.02.2024;15:15:00;31,396
20.02.2024;15:30:00;38,205
20.02.2024;15:45:00;33,483
20.02.2024;16:00:00;30,219
20.02.2024;16:15:00;26,36
20.02.2024;16:30:00;23,509
20.02.2024;16:45:00;16,978
20.02.2024;17:00:00;15,71
20.02.2024;17:15:00;13,249
20.02.2024;17:30:00;12,836
20.02.2024;17:45:00;12,898
20.02.2024;18:00:00;12,773
20.02.2024;18:15:00;12,773
20.02.2024;18:30:00;12,686
20.02.2024;18:45:00;12,786
20.02.2024;19:00:00;12,96
20.02.2024;19:15:00;12,986
20.02.2024;19:30:00;13,136
20.02.2024;19:45:00;13,024
20.02.2024;20:00:00;13,174
20.02.2024;20:15:00;12,549
20.02.2024;20:30:00;13,248
20.02.2024;20:45:00;13,086
20.02.2024;21:00:00;13,623
20.02.2024;21:15:00;13,111
20.02.2024;21:30:00;13,786
20.02.2024;21:45:00;13,611
20.02.2024;22:00:00;12,998
20.02.2024;22:15:00;13,024
20.02.2024;22:30:00;13,236
20.02.2024;22:45:00;13,523
20.02.2024;23:00:00;13,261
20.02.2024;23:15:00;13,424
20.02.2024;23:30:00;13,598
20.02.2024;23:45:00;12,936
21.02.2024;00:00:00;13,511
21.02.2024;00:15:00;13,736
21.02.2024;00:30:00;13,761
21.02.2024;00:45:00;13,286
21.02.2024;01:00:00;13,336
21.02.2024;01:15:00;13,136
21.02.2024;01:30:00;13,373
21.02.2024;01:45:00;13,286
21.02.2024;02:00:00;13,186
21.02.2024;02:15:00;12,836
21.02.2024;02:30:00;13,248
21.02.2024;02:45:00;13,161
21.02.2024;03:00:00;13,098
21.02.2024;03:15:00;13,486
21.02.2024;03:30:00;13,386
21.02.2024;03:45:00;13,248
21.02.2024;04:00:00;13,473
21.02.2024;04:15:00;12,486
21.02.2024;04:30:00;12,774
21.02.2024;04:45:00;12,911
21.02.2024;05:00:00;12,974
21.02.2024;05:15:00;12,873
21.02.2024;05:30:00;12,686
21.02.2024;05:45:00;12,536
21.02.2024;06:00:00;12,773
21.02.2024;06:15:00;12,536
21.02.2024;06:30:00;12,56
21.02.2024;06:45:00;12,486
21.02.2024;07:00:00;12,185
21.02.2024;07:15:00;12,023
21.02.2024;07:30:00;12,199
21.02.2024;07:45:00;13,942
21.02.2024;08:00:00;15,831
21.02.2024;08:15:00;22,283
21.02.2024;08:30:00;35,398
21.02.2024;08:45:00;40,349
21.02.2024;09:00:00;36,026
21.02.2024;09:15:00;45,979
21.02.2024;09:30:00;32,078
21.02.2024;09:45:00;28,476
21.02.2024;10:00:00;28,31
21.02.2024;10:15:00;33,61
21.02.2024;10:30:00;32,192
21.02.2024;10:45:00;36,892
21.02.2024;11:00:00;40,582
21.02.2024;11:15:00;41,324
21.02.2024;11:30:00;49,093
21.02.2024;11:45:00;48,869
21.02.2024;12:00:00;49,837
21.02.2024;12:15:00;55,991
21.02.2024;12:30:00;87,25
21.02.2024;12:45:00;116,251
21.02.2024;13:00:00;87,638
21.02.2024;13:15:00;99,539
21.02.2024;13:30:00;115,034
21.02.2024;13:45:00;179,394
21.02.2024;14:00:00;282,054
21.02.2024;14:15:00;262,04
21.02.2024;14:30:00;231,16
21.02.2024;14:45:00;216,015
21.02.2024;15:00:00;186,491
21.02.2024;15:15:00;153,908
21.02.2024;15:30:00;142,794
21.02.2024;15:45:00;120,388
21.02.2024;16:00:00;93,911
21.02.2024;16:15:00;83,952
21.02.2024;16:30:00;55,832
21.02.2024;16:45:00;32,457
21.02.2024;17:00:00;23,011
21.02.2024;17:15:00;16,843
21.02.2024;17:30:00;13,499
21.02.2024;17:45:00;13,098
21.02.2024;18:00:00;13,036
21.02.2024;18:15:00;13,461
21.02.2024;18:30:00;13,461
21.02.2024;18:45:00;12,761
21.02.2024;19:00:00;13,348
21.02.2024;19:15:00;13,473
21.02.2024;19:30:00;13,536
21.02.2024;19:45:00;13,673
21.02.2024;20:00:00;13,111
21.02.2024;20:15:00;13,011
21.02.2024;20:30:00;13,724
21.02.2024;20:45:00;13,286
21.02.2024;21:00:00;13,299
21.02.2024;21:15:00;12,936
21.02.2024;21:30:00;13,223
21.02.2024;21:45:00;13,573
21.02.2024;22:00:00;13,548
21.02.2024;22:15:00;13,111
21.02.2024;22:30:00;13,586
21.02.2024;22:45:00;13,124
21.02.2024;23:00:00;13,386
21.02.2024;23:15:00;13,698
21.02.2024;23:30:00;13,486
21.02.2024;23:45:00;13,224
22.02.2024;00:00:00;13,473
22.02.2024;00:15:00;13,798
22.02.2024;00:30:00;13,448
22.02.2024;00:45:00;13,223
22.02.2024;01:00:00;13,611
22.02.2024;01:15:00;13,686
22.02.2024;01:30:00;13,311
22.02.2024;01:45:00;13,698
22.02.2024;02:00:00;13,336
22.02.2024;02:15:00;13,398
22.02.2024;02:30:00;13,586
22.02.2024;02:45:00;13,399
22.02.2024;03:00:00;12,948
22.02.2024;03:15:00;13,698
22.02.2024;03:30:00;13,473
22.02.2024;03:45:00;13,474
22.02.2024;04:00:00;13,573
22.02.2024;04:15:00;13,261
22.02.2024;04:30:00;12,999
22.02.2024;04:45:00;13,336
22.02.2024;05:00:00;13,186
22.02.2024;05:15:00;12,511
22.02.2024;05:30:00;12,611
22.02.2024;05:45:00;13,023
22.02.2024;06:00:00;12,998
22.02.2024;06:15:00;12,598
22.02.2024;06:30:00;12,536
22.02.2024;06:45:00;12,173
22.02.2024;07:00:00;12,023
22.02.2024;07:15:00;11,873
22.02.2024;07:30:00;12,036
22.02.2024;07:45:00;11,999
22.02.2024;08:00:00;13,416
22.02.2024;08:15:00;16,04
22.02.2024;08:30:00;17,283
22.02.2024;08:45:00;21,746
22.02.2024;09:00:00;26,526
22.02.2024;09:15:00;32,238
22.02.2024;09:30:00;30,973
22.02.2024;09:45:00;34,727
22.02.2024;10:00:00;40,629
22.02.2024;10:15:00;40,35
22.02.2024;10:30:00;35,466
22.02.2024;10:45:00;50,984
22.02.2024;11:00:00;84,485
22.02.2024;11:15:00;99,168
22.02.2024;11:30:00;129,23
22.02.2024;11:45:00;120,448
22.02.2024;12:00:00;102,144
22.02.2024;12:15:00;108,453
22.02.2024;12:30:00;112,952
22.02.2024;12:45:00;101,864
22.02.2024;13:00:00;104,35
22.02.2024;13:15:00;106,538
22.02.2024;13:30:00;180,425
22.02.2024;13:45:00;258,153
22.02.2024;14:00:00;130,658
22.02.2024;14:15:00;61,279
22.02.2024;14:30:00;43,989
22.02.2024;14:45:00;60,516
22.02.2024;15:00:00;51,15
22.02.2024;15:15:00;58,282
22.02.2024;15:30:00;47,983
22.02.2024;15:45:00;46,43
22.02.2024;16:00:00;54,785
22.02.2024;16:15:00;38,162
22.02.2024;16:30:00;25,025
22.02.2024;16:45:00;20,969
22.02.2024;17:00:00;15,872
22.02.2024;17:15:00;14,145
22.02.2024;17:30:00;13,637
22.02.2024;17:45:00;13,199
22.02.2024;18:00:00;13,024
22.02.2024;18:15:00;13,536
22.02.2024;18:30:00;12,798
22.02.2024;18:45:00;13,324
22.02.2024;19:00:00;13,298
22.02.2024;19:15:00;13,836
22.02.2024;19:30:00;13,485
22.02.2024;19:45:00;13,686
22.02.2024;20:00:00;13,599
22.02.2024;20:15:00;12,924
22.02.2024;20:30:00;13,261
22.02.2024;20:45:00;13,611
22.02.2024;21:00:00;13,886
22.02.2024;21:15:00;13,611
22.02.2024;21:30:00;13,311
22.02.2024;21:45:00;13,411
22.02.2024;22:00:00;13,849
22.02.2024;22:15:00;13,549
22.02.2024;22:30:00;13,561
22.02.2024;22:45:00;13,461
22.02.2024;23:00:00;13,761
22.02.2024;23:15:00;13,699
22.02.2024;23:30:00;13,136
22.02.2024;23:45:00;13,136
23.02.2024;00:00:00;13,798
23.02.2024;00:15:00;13,511
23.02.2024;00:30:00;13,461
23.02.2024;00:45:00;13,736
23.02.2024;01:00:00;13,574
23.02.2024;01:15:00;13,111
23.02.2024;01:30:00;13,535
23.02.2024;01:45:00;13,536
23.02.2024;02:00:00;13,385
23.02.2024;02:15:00;12,898
23.02.2024;02:30:00;13,261
23.02.2024;02:45:00;13,46
23.02.2024;03:00:00;13,436
23.02.2024;03:15:00;13,811
23.02.2024;03:30:00;13,536
23.02.2024;03:45:00;12,923
23.02.2024;04:00:00;13,473
23.02.2024;04:15:00;13,06
23.02.2024;04:30:00;13,311
23.02.2024;04:45:00;12,586
23.02.2024;05:00:00;13,436
23.02.2024;05:15:00;12,736
23.02.2024;05:30:00;12,474
23.02.2024;05:45:00;12,399
23.02.2024;06:00:00;12,986
23.02.2024;06:15:00;12,56
23.02.2024;06:30:00;12,423
23.02.2024;06:45:00;12,286
23.02.2024;07:00:00;12,298
23.02.2024;07:15:00;11,636
23.02.2024;07:30:00;11,786
23.02.2024;07:45:00;13,989
23.02.2024;08:00:00;18,597
23.02.2024;08:15:00;28,136
23.02.2024;08:30:00;35,829
23.02.2024;08:45:00;37,769
23.02.2024;09:00:00;32,349
23.02.2024;09:15:00;35,941
23.02.2024;09:30:00;37,805
23.02.2024;09:45:00;55,609
23.02.2024;10:00:00;95,627
23.02.2024;10:15:00;124,018
23.02.2024;10:30:00;115,963
23.02.2024;10:45:00;100,611
23.02.2024;11:00:00;139,878
23.02.2024;11:15:00;158,947
23.02.2024;11:30:00;132,966
23.02.2024;11:45:00;117,72
23.02.2024;12:00:00;141,439
23.02.2024;12:15:00;107,047
23.02.2024;12:30:00;143,463
23.02.2024;12:45:00;125,115
23.02.2024;13:00:00;117,657
23.02.2024;13:15:00;128,456
23.02.2024;13:30:00;131,127
23.02.2024;13:45:00;150,526
23.02.2024;14:00:00;149,184
23.02.2024;14:15:00;110,163
23.02.2024;14:30:00;101,243
23.02.2024;14:45:00;101,648
23.02.2024;15:00:00;67,726
23.02.2024;15:15:00;58,664
23.02.2024;15:30:00;57,958
23.02.2024;15:45:00;53,359
23.02.2024;16:00:00;45,258
23.02.2024;16:15:00;34,703
23.02.2024;16:30:00;33,444
23.02.2024;16:45:00;21,962
23.02.2024;17:00:00;19,836
23.02.2024;17:15:00;14,823
23.02.2024;17:30:00;10,524
23.02.2024;17:45:00;11,236
23.02.2024;18:00:00;11,036
23.02.2024;18:15:00;10,698
23.02.2024;18:30:00;10,585
23.02.2024;18:45:00;11,036
23.02.2024;19:00:00;10,76
23.02.2024;19:15:00;10,923
23.02.2024;19:30:00;11,624
23.02.2024;19:45:00;11,711
23.02.2024;20:00:00;11,524
23.02.2024;20:15:00;12,386
23.02.2024;20:30:00;13,036
23.02.2024;20:45:00;12,711
23.02.2024;21:00:00;12,461
23.02.2024;21:15:00;12,786
23.02.2024;21:30:00;13,248
23.02.2024;21:45:00;13,386
23.02.2024;22:00:00;13,436
23.02.2024;22:15:00;13,123
23.02.2024;22:30:00;12,636
23.02.2024;22:45:00;12,698
23.02.2024;23:00:00;13,048
23.02.2024;23:15:00;13,461
23.02.2024;23:30:00;13,411
23.02.2024;23:45:00;13,636
24.02.2024;00:00:00;13,261
24.02.2024;00:15:00;13,598
24.02.2024;00:30:00;13,686
24.02.2024;00:45:00;13,286
24.02.2024;01:00:00;13,323
24.02.2024;01:15:00;13,323
24.02.2024;01:30:00;13,636
24.02.2024;01:45:00;13,336
24.02.2024;02:00:00;13,523
24.02.2024;02:15:00;12,923
24.02.2024;02:30:00;13,361
24.02.2024;02:45:00;13,224
24.02.2024;03:00:00;13,411
24.02.2024;03:15:00;13,124
24.02.2024;03:30:00;13,511
24.02.2024;03:45:00;13,198
24.02.2024;04:00:00;13,361
24.02.2024;04:15:00;13,136
24.02.2024;04:30:00;13,123
24.02.2024;04:45:00;13,374
24.02.2024;05:00:00;12,886
24.02.2024;05:15:00;13,224
24.02.2024;05:30:00;13,273
24.02.2024;05:45:00;13,161
24.02.2024;06:00:00;12,661
24.02.2024;06:15:00;12,311
24.02.2024;06:30:00;12,449
24.02.2024;06:45:00;11,961
24.02.2024;07:00:00;10,911
24.02.2024;07:15:00;10,274
24.02.2024;07:30:00;11,826
24.02.2024;07:45:00;19,036
24.02.2024;08:00:00;53,919
24.02.2024;08:15:00;84,842
24.02.2024;08:30:00;114,624
24.02.2024;08:45:00;140,755
24.02.2024;09:00:00;165,942
24.02.2024;09:15:00;193,725
24.02.2024;09:30:00;216,04
24.02.2024;09:45:00;238,466
24.02.2024;10:00:00;241,711
24.02.2024;10:15:00;277,607
24.02.2024;10:30:00;292,597
24.02.2024;10:45:00;307,764
24.02.2024;11:00:00;300,215
24.02.2024;11:15:00;362,75
24.02.2024;11:30:00;140,368
24.02.2024;11:45:00;105,811
24.02.2024;12:00:00;152,693
24.02.2024;12:15:00;187,448
24.02.2024;12:30:00;130,448
24.02.2024;12:45:00;186,991
24.02.2024;13:00:00;271,379
24.02.2024;13:15:00;135,284
24.02.2024;13:30:00;112,43
24.02.2024;13:45:00;116,994
24.02.2024;14:00:00;148,529
24.02.2024;14:15:00;163,977
24.02.2024;14:30:00;253,394
24.02.2024;14:45:00;284,883
24.02.2024;15:00:00;185,096
24.02.2024;15:15:00;169,032
24.02.2024;15:30:00;187,911
24.02.2024;15:45:00;139,16
24.02.2024;16:00:00;44,364
24.02.2024;16:15:00;32,975
24.02.2024;16:30:00;33,058
24.02.2024;16:45:00;22,784
24.02.2024;17:00:00;19,316
24.02.2024;17:15:00;14,672
24.02.2024;17:30:00;12,132
24.02.2024;17:45:00;11,349
24.02.2024;18:00:00;11,299
24.02.2024;18:15:00;11,761
24.02.2024;18:30:00;11,498
24.02.2024;18:45:00;11,498
24.02.2024;19:00:00;10,611
24.02.2024;19:15:00;11,611
24.02.2024;19:30:00;12,035
24.02.2024;19:45:00;11,674
24.02.2024;20:00:00;11,911
24.02.2024;20:15:00;13,123
24.02.2024;20:30:00;12,885
24.02.2024;20:45:00;12,811
24.02.2024;21:00:00;13,186
24.02.2024;21:15:00;13,161
24.02.2024;21:30:00;12,436
24.02.2024;21:45:00;13,474
24.02.2024;22:00:00;13,286
24.02.2024;22:15:00;13,324
24.02.2024;22:30:00;12,923
24.02.2024;22:45:00;12,948
24.02.2024;23:00:00;12,924
24.02.2024;23:15:00;13,298
24.02.2024;23:30:00;13,686
24.02.2024;23:45:00;12,923
25.02.2024;00:00:00;13,386
25.02.2024;00:15:00;13,536
25.02.2024;00:30:00;13,549
25.02.2024;00:45:00;13,461
25.02.2024;01:00:00;13,598
25.02.2024;01:15:00;13,736
25.02.2024;01:30:00;13,348
25.02.2024;01:45:00;13,386
25.02.2024;02:00:00;13,311
25.02.2024;02:15:00;12,848
25.02.2024;02:30:00;13,636
25.02.2024;02:45:00;13,486
25.02.2024;03:00:00;13,574
25.02.2024;03:15:00;13,473
25.02.2024;03:30:00;13,348
25.02.2024;03:45:00;13,261
25.02.2024;04:00:00;12,873
25.02.2024;04:15:00;13,099
25.02.2024;04:30:00;13,598
25.02.2024;04:45:00;12,998
25.02.2024;05:00:00;13,823
25.02.2024;05:15:00;13,099
25.02.2024;05:30:00;13,273
25.02.2024;05:45:00;13,461
25.02.2024;06:00:00;12,836
25.02.2024;06:15:00;13,049
25.02.2024;06:30:00;13,398
25.02.2024;06:45:00;13,349
25.02.2024;07:00:00;12,949
25.02.2024;07:15:00;11,971
25.02.2024;07:30:00;18,826
25.02.2024;07:45:00;26,383
25.02.2024;08:00:00;27,799
25.02.2024;08:15:00;29,057
25.02.2024;08:30:00;34,645
25.02.2024;08:45:00;38,747
25.02.2024;09:00:00;43,908
25.02.2024;09:15:00;61,203
25.02.2024;09:30:00;51,859
25.02.2024;09:45:00;62,265
25.02.2024;10:00:00;88,655
25.02.2024;10:15:00;84,12
25.02.2024;10:30:00;198,02
25.02.2024;10:45:00;318,616
25.02.2024;11:00:00;326,8
25.02.2024;11:15:00;336,701
25.02.2024;11:30:00;340,976
25.02.2024;11:45:00;347,696
25.02.2024;12:00:00;352,809
25.02.2024;12:15:00;353,966
25.02.2024;12:30:00;354,714
25.02.2024;12:45:00;357,165
25.02.2024;13:00:00;297,852
25.02.2024;13:15:00;190,773
25.02.2024;13:30:00;311,916
25.02.2024;13:45:00;183,748
25.02.2024;14:00:00;135,182
25.02.2024;14:15:00;208,512
25.02.2024;14:30:00;123,688
25.02.2024;14:45:00;270,594
25.02.2024;15:00:00;225,647
25.02.2024;15:15:00;157,512
25.02.2024;15:30:00;239,158
25.02.2024;15:45:00;142,248
25.02.2024;16:00:00;92,597
25.02.2024;16:15:00;103,256
25.02.2024;16:30:00;27,85
25.02.2024;16:45:00;42,325
25.02.2024;17:00:00;38,297
25.02.2024;17:15:00;25,622
25.02.2024;17:30:00;16,443
25.02.2024;17:45:00;13,549
25.02.2024;18:00:00;13,211
25.02.2024;18:15:00;13,16
25.02.2024;18:30:00;13,211
25.02.2024;18:45:00;13,148
25.02.2024;19:00:00;13,173
25.02.2024;19:15:00;13,173
25.02.2024;19:30:00;12,586
25.02.2024;19:45:00;12,949
25.02.2024;20:00:00;13,111
25.02.2024;20:15:00;12,649
25.02.2024;20:30:00;12,599
25.02.2024;20:45:00;13,148
25.02.2024;21:00:00;12,999
25.02.2024;21:15:00;13,224
25.02.2024;21:30:00;13,024
25.02.2024;21:45:00;12,648
25.02.2024;22:00:00;12,736
25.02.2024;22:15:00;13,123
25.02.2024;22:30:00;13,273
25.02.2024;22:45:00;13,173
25.02.2024;23:00:00;13,561
25.02.2024;23:15:00;13,174
25.02.2024;23:30:00;13,085
25.02.2024;23:45:00;12,674
26.02.2024;00:00:00;13,149
26.02.2024;00:15:00;13,436
26.02.2024;00:30:00;13,423
26.02.2024;00:45:00;13,048
26.02.2024;01:00:00;12,848
26.02.2024;01:15:00;12,923
26.02.2024;01:30:00;13,036
26.02.2024;01:45:00;12,874
26.02.2024;02:00:00;13,236
26.02.2024;02:15:00;12,749
26.02.2024;02:30:00;13,186
26.02.2024;02:45:00;12,686
26.02.2024;03:00:00;12,924
26.02.2024;03:15:00;12,824
26.02.2024;03:30:00;12,973
26.02.2024;03:45:00;12,986
26.02.2024;04:00:00;12,911
26.02.2024;04:15:00;12,711
26.02.2024;04:30:00;12,71
26.02.2024;04:45:00;12,561
26.02.2024;05:00:00;12,711
26.02.2024;05:15:00;12,348
26.02.2024;05:30:00;12,436
26.02.2024;05:45:00;12,535
26.02.2024;06:00:00;12,536
26.02.2024;06:15:00;12,411
26.02.2024;06:30:00;12,323
26.02.2024;06:45:00;12,123
26.02.2024;07:00:00;11,786
26.02.2024;07:15:00;14,48
26.02.2024;07:30:00;23,883
26.02.2024;07:45:00;40,301
26.02.2024;08:00:00;63,17
26.02.2024;08:15:00;67,395
26.02.2024;08:30:00;70,763
26.02.2024;08:45:00;128,343
26.02.2024;09:00:00;148,766
26.02.2024;09:15:00;176,371
26.02.2024;09:30:00;182,559
26.02.2024;09:45:00;206,045
26.02.2024;10:00:00;229,825
26.02.2024;10:15:00;233,936
26.02.2024;10:30:00;249,238
26.02.2024;10:45:00;252,99
26.02.2024;11:00:00;267,347
26.02.2024;11:15:00;261,495
26.02.2024;11:30:00;275,014
26.02.2024;11:45:00;315,131
26.02.2024;12:00:00;300,926
26.02.2024;12:15:00;266,988
26.02.2024;12:30:00;291,208
26.02.2024;12:45:00;251,504
26.02.2024;13:00:00;218,939
26.02.2024;13:15:00;196,56
26.02.2024;13:30:00;165,211
26.02.2024;13:45:00;140,068
26.02.2024;14:00:00;175,916
26.02.2024;14:15:00;194,439
26.02.2024;14:30:00;127,602
26.02.2024;14:45:00;103,031
26.02.2024;15:00:00;92,717
26.02.2024;15:15:00;72,118
26.02.2024;15:30:00;67,433
26.02.2024;15:45:00;60,641
26.02.2024;16:00:00;55,115
26.02.2024;16:15:00;56,211
26.02.2024;16:30:00;52,297
26.02.2024;16:45:00;40,72
26.02.2024;17:00:00;36,247
26.02.2024;17:15:00;28,946
26.02.2024;17:30:00;23,171
26.02.2024;17:45:00;21,686
26.02.2024;18:00:00;22,374
26.02.2024;18:15:00;22,224
26.02.2024;18:30:00;22,436
26.02.2024;18:45:00;22,399
26.02.2024;19:00:00;22,274
26.02.2024;19:15:00;21,586
26.02.2024;19:30:00;22,374
26.02.2024;19:45:00;22,561
26.02.2024;20:00:00;23,298
26.02.2024;20:15:00;23,749
26.02.2024;20:30:00;24,148
26.02.2024;20:45:00;24,511
26.02.2024;21:00:00;25,323
26.02.2024;21:15:00;25,836
26.02.2024;21:30:00;26,124
26.02.2024;21:45:00;25,611
26.02.2024;22:00:00;25,586
26.02.2024;22:15:00;25,574
26.02.2024;22:30:00;26,098
26.02.2024;22:45:00;26,923
26.02.2024;23:00:00;27,348
26.02.2024;23:15:00;26,936
26.02.2024;23:30:00;21,686
26.02.2024;23:45:00;26,098
27.02.2024;00:00:00;20,186
27.02.2024;00:15:00;26,636
27.02.2024;00:30:00;13,173
27.02.2024;00:45:00;24,735
27.02.2024;01:00:00;14,323
27.02.2024;01:15:00;13,249
27.02.2024;01:30:00;13,499
27.02.2024;01:45:00;13,023
27.02.2024;02:00:00;13,261
27.02.2024;02:15:00;12,674
27.02.2024;02:30:00;12,973
27.02.2024;02:45:00;13,048
27.02.2024;03:00:00;12,823
27.02.2024;03:15:00;13,024
27.02.2024;03:30:00;13,111
27.02.2024;03:45:00;12,998
