# Linien-Bezeichnung;;Summenlast nicht leistungsgemessener Kunden
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
12.02.2024;06:45:00;1.357,52
12.02.2024;07:00:00;1.511,00
12.02.2024;07:15:00;1.635,00
12.02.2024;07:30:00;1.733,73
12.02.2024;07:45:00;1.732,97
12.02.2024;08:00:00;1.807,17
12.02.2024;08:15:00;1.880,46
12.02.2024;08:30:00;1.947,63
12.02.2024;08:45:00;1.999,53
12.02.2024;09:00:00;2.029,31
12.02.2024;09:15:00;2.030,76
12.02.2024;09:30:00;2.012,99
12.02.2024;09:45:00;1.984,14
12.02.2024;10:00:00;1.958,19
12.02.2024;10:15:00;1.941,98
12.02.2024;10:30:00;1.935,19
12.02.2024;10:45:00;1.936,19
12.02.2024;11:00:00;1.944,34
12.02.2024;11:15:00;1.956,70
12.02.2024;11:30:00;1.971,65
12.02.2024;11:45:00;1.979,00
12.02.2024;12:00:00;1.999,39
12.02.2024;12:15:00;2.020,06
12.02.2024;12:30:00;2.035,17
12.02.2024;12:45:00;2.048,09
12.02.2024;13:00:00;2.032,69
12.02.2024;13:15:00;1.994,59
12.02.2024;13:30:00;1.940,94
12.02.2024;13:45:00;1.880,50
12.02.2024;14:00:00;1.824,00
12.02.2024;14:15:00;1.780,11
12.02.2024;14:30:00;1.745,25
12.02.2024;14:45:00;1.721,12
12.02.2024;15:00:00;1.704,56
12.02.2024;15:15:00;1.695,25
12.02.2024;15:30:00;1.691,78
12.02.2024;15:45:00;1.690,91
12.02.2024;16:00:00;1.693,89
12.02.2024;16:15:00;1.697,65
12.02.2024;16:30:00;1.709,33
12.02.2024;16:45:00;1.733,33
12.02.2024;17:00:00;1.778,09
12.02.2024;17:15:00;1.844,60
12.02.2024;17:30:00;1.925,37
12.02.2024;17:45:00;2.000,47
12.02.2024;18:00:00;2.162,52
12.02.2024;18:15:00;2.227,52
12.02.2024;18:30:00;2.276,90
12.02.2024;18:45:00;2.311,98
12.02.2024;19:00:00;2.335,71
12.02.2024;19:15:00;2.348,14
12.02.2024;19:30:00;2.345,68
12.02.2024;19:45:00;2.334,30
12.02.2024;20:00:00;2.288,15
12.02.2024;20:15:00;2.217,71
12.02.2024;20:30:00;2.129,14
12.02.2024;20:45:00;2.035,06
12.02.2024;21:00:00;1.946,18
12.02.2024;21:15:00;1.870,90
12.02.2024;21:30:00;1.806,64
12.02.2024;21:45:00;1.747,90
12.02.2024;22:00:00;1.688,52
12.02.2024;22:15:00;1.649,14
12.02.2024;22:30:00;1.592,97
12.02.2024;22:45:00;1.524,24
12.02.2024;23:00:00;1.452,37
12.02.2024;23:15:00;1.379,28
12.02.2024;23:30:00;1.304,56
12.02.2024;23:45:00;1.229,92
13.02.2024;00:00:00;1.153,73
13.02.2024;00:15:00;1.103,67
13.02.2024;00:30:00;1.033,02
13.02.2024;00:45:00;968,492
13.02.2024;01:00:00;913,598
13.02.2024;01:15:00;871,404
13.02.2024;01:30:00;842,174
13.02.2024;01:45:00;823,149
13.02.2024;02:00:00;810,765
13.02.2024;02:15:00;804,225
13.02.2024;02:30:00;800,769
13.02.2024;02:45:00;801,776
13.02.2024;03:00:00;803,524
13.02.2024;03:15:00;807,475
13.02.2024;03:30:00;814,434
13.02.2024;03:45:00;822,049
13.02.2024;04:00:00;831,1
13.02.2024;04:15:00;842,34
13.02.2024;04:30:00;855,918
13.02.2024;04:45:00;872,102
13.02.2024;05:00:00;883,778
13.02.2024;05:15:00;891,193
13.02.2024;05:30:00;910,173
13.02.2024;05:45:00;954,414
13.02.2024;06:00:00;1.037,61
13.02.2024;06:15:00;1.037,93
13.02.2024;06:30:00;1.196,61
13.02.2024;06:45:00;1.363,09
13.02.2024;07:00:00;1.516,32
13.02.2024;07:15:00;1.640,13
13.02.2024;07:30:00;1.738,74
13.02.2024;07:45:00;1.737,90
13.02.2024;08:00:00;1.812,06
13.02.2024;08:15:00;1.885,35
13.02.2024;08:30:00;1.952,52
13.02.2024;08:45:00;2.004,45
13.02.2024;09:00:00;2.034,27
13.02.2024;09:15:00;2.035,78
13.02.2024;09:30:00;2.018,07
13.02.2024;09:45:00;1.989,27
13.02.2024;10:00:00;1.963,37
13.02.2024;10:15:00;1.947,19
13.02.2024;10:30:00;1.940,42
13.02.2024;10:45:00;1.941,43
13.02.2024;11:00:00;1.949,58
13.02.2024;11:15:00;1.961,94
13.02.2024;11:30:00;1.976,87
13.02.2024;11:45:00;1.981,75
13.02.2024;12:00:00;2.002,09
13.02.2024;12:15:00;2.022,69
13.02.2024;12:30:00;2.037,72
13.02.2024;12:45:00;2.053,02
13.02.2024;13:00:00;2.037,58
13.02.2024;13:15:00;1.999,49
13.02.2024;13:30:00;1.945,89
13.02.2024;13:45:00;1.885,52
13.02.2024;14:00:00;1.829,09
13.02.2024;14:15:00;1.788,46
13.02.2024;14:30:00;1.753,00
13.02.2024;14:45:00;1.728,20
13.02.2024;15:00:00;1.710,88
13.02.2024;15:15:00;1.701,05
13.02.2024;15:30:00;1.697,38
13.02.2024;15:45:00;1.696,54
13.02.2024;16:00:00;1.699,55
13.02.2024;16:15:00;1.703,14
13.02.2024;16:30:00;1.714,81
13.02.2024;16:45:00;1.738,76
13.02.2024;17:00:00;1.783,44
13.02.2024;17:15:00;1.849,84
13.02.2024;17:30:00;1.930,46
13.02.2024;17:45:00;2.002,97
13.02.2024;18:00:00;2.164,84
13.02.2024;18:15:00;2.229,66
13.02.2024;18:30:00;2.278,85
13.02.2024;18:45:00;2.313,76
13.02.2024;19:00:00;2.337,36
13.02.2024;19:15:00;2.349,67
13.02.2024;19:30:00;2.347,16
13.02.2024;19:45:00;2.338,20
13.02.2024;20:00:00;2.292,09
13.02.2024;20:15:00;2.221,76
13.02.2024;20:30:00;2.133,33
13.02.2024;20:45:00;2.039,42
13.02.2024;21:00:00;1.950,68
13.02.2024;21:15:00;1.875,53
13.02.2024;21:30:00;1.811,38
13.02.2024;21:45:00;1.752,73
13.02.2024;22:00:00;1.693,44
13.02.2024;22:15:00;1.668,80
13.02.2024;22:30:00;1.613,73
13.02.2024;22:45:00;1.545,39
13.02.2024;23:00:00;1.474,47
13.02.2024;23:15:00;1.403,89
13.02.2024;23:30:00;1.329,23
13.02.2024;23:45:00;1.252,53
14.02.2024;00:00:00;1.175,58
14.02.2024;00:15:00;1.075,23
14.02.2024;00:30:00;1.003,90
14.02.2024;00:45:00;942,831
14.02.2024;01:00:00;890,729
14.02.2024;01:15:00;852,038
14.02.2024;01:30:00;824,328
14.02.2024;01:45:00;805,744
14.02.2024;02:00:00;792,318
14.02.2024;02:15:00;783,095
14.02.2024;02:30:00;776,869
14.02.2024;02:45:00;773,793
14.02.2024;03:00:00;771,706
14.02.2024;03:15:00;771,085
14.02.2024;03:30:00;773,634
14.02.2024;03:45:00;777,25
14.02.2024;04:00:00;788,426
14.02.2024;04:15:00;804,486
14.02.2024;04:30:00;821,735
14.02.2024;04:45:00;837,746
14.02.2024;05:00:00;851,616
14.02.2024;05:15:00;863,182
14.02.2024;05:30:00;884,081
14.02.2024;05:45:00;928,563
14.02.2024;06:00:00;1.011,28
14.02.2024;06:15:00;1.029,26
14.02.2024;06:30:00;1.187,67
14.02.2024;06:45:00;1.353,86
14.02.2024;07:00:00;1.506,84
14.02.2024;07:15:00;1.630,45
14.02.2024;07:30:00;1.728,93
14.02.2024;07:45:00;1.728,01
14.02.2024;08:00:00;1.802,13
14.02.2024;08:15:00;1.875,40
14.02.2024;08:30:00;1.942,59
14.02.2024;08:45:00;1.994,56
14.02.2024;09:00:00;2.024,42
14.02.2024;09:15:00;2.025,99
14.02.2024;09:30:00;2.008,33
14.02.2024;09:45:00;1.979,59
14.02.2024;10:00:00;1.953,74
14.02.2024;10:15:00;1.937,59
14.02.2024;10:30:00;1.930,84
14.02.2024;10:45:00;1.931,87
14.02.2024;11:00:00;1.940,01
14.02.2024;11:15:00;1.952,36
14.02.2024;11:30:00;1.967,28
14.02.2024;11:45:00;1.974,56
14.02.2024;12:00:00;1.994,85
14.02.2024;12:15:00;2.015,37
14.02.2024;12:30:00;2.030,32
14.02.2024;12:45:00;2.043,12
14.02.2024;13:00:00;2.027,65
14.02.2024;13:15:00;1.989,57
14.02.2024;13:30:00;1.936,02
14.02.2024;13:45:00;1.875,72
14.02.2024;14:00:00;1.819,36
14.02.2024;14:15:00;1.775,62
14.02.2024;14:30:00;1.740,88
14.02.2024;14:45:00;1.716,87
14.02.2024;15:00:00;1.700,43
14.02.2024;15:15:00;1.691,22
14.02.2024;15:30:00;1.687,84
14.02.2024;15:45:00;1.687,04
14.02.2024;16:00:00;1.690,07
14.02.2024;16:15:00;1.693,83
14.02.2024;16:30:00;1.705,47
14.02.2024;16:45:00;1.729,38
14.02.2024;17:00:00;1.773,98
14.02.2024;17:15:00;1.840,26
14.02.2024;17:30:00;1.920,74
14.02.2024;17:45:00;1.995,52
14.02.2024;18:00:00;2.157,20
14.02.2024;18:15:00;2.221,83
14.02.2024;18:30:00;2.270,84
14.02.2024;18:45:00;2.305,58
14.02.2024;19:00:00;2.329,03
14.02.2024;19:15:00;2.341,24
14.02.2024;19:30:00;2.338,65
14.02.2024;19:45:00;2.327,24
14.02.2024;20:00:00;2.281,18
14.02.2024;20:15:00;2.210,96
14.02.2024;20:30:00;2.122,68
14.02.2024;20:45:00;2.028,94
14.02.2024;21:00:00;1.940,36
14.02.2024;21:15:00;1.865,33
14.02.2024;21:30:00;1.801,28
14.02.2024;21:45:00;1.742,73
14.02.2024;22:00:00;1.683,54
14.02.2024;22:15:00;1.644,38
14.02.2024;22:30:00;1.588,46
14.02.2024;22:45:00;1.520,01
14.02.2024;23:00:00;1.448,42
14.02.2024;23:15:00;1.375,61
14.02.2024;23:30:00;1.301,19
14.02.2024;23:45:00;1.226,84
15.02.2024;00:00:00;1.150,93
15.02.2024;00:15:00;1.035,73
15.02.2024;00:30:00;965,829
15.02.2024;00:45:00;903,735
15.02.2024;01:00:00;852,14
15.02.2024;01:15:00;815,809
15.02.2024;01:30:00;792,726
15.02.2024;01:45:00;780,387
15.02.2024;02:00:00;771,396
15.02.2024;02:15:00;760,306
15.02.2024;02:30:00;746,408
15.02.2024;02:45:00;735,571
15.02.2024;03:00:00;725,643
15.02.2024;03:15:00;718,327
15.02.2024;03:30:00;718,182
15.02.2024;03:45:00;720,006
15.02.2024;04:00:00;729,138
15.02.2024;04:15:00;741,519
15.02.2024;04:30:00;758,514
15.02.2024;04:45:00;779,175
15.02.2024;05:00:00;800,877
15.02.2024;05:15:00;820,518
15.02.2024;05:30:00;848,893
15.02.2024;05:45:00;896,391
15.02.2024;06:00:00;980,587
15.02.2024;06:15:00;1.017,13
15.02.2024;06:30:00;1.175,25
15.02.2024;06:45:00;1.341,14
15.02.2024;07:00:00;1.493,86
15.02.2024;07:15:00;1.617,28
15.02.2024;07:30:00;1.715,62
15.02.2024;07:45:00;1.714,62
15.02.2024;08:00:00;1.788,70
15.02.2024;08:15:00;1.861,96
15.02.2024;08:30:00;1.929,16
15.02.2024;08:45:00;1.981,16
15.02.2024;09:00:00;2.011,07
15.02.2024;09:15:00;2.012,69
15.02.2024;09:30:00;1.995,10
15.02.2024;09:45:00;1.966,42
15.02.2024;10:00:00;1.940,61
15.02.2024;10:15:00;1.924,50
15.02.2024;10:30:00;1.917,77
15.02.2024;10:45:00;1.918,80
15.02.2024;11:00:00;1.926,95
15.02.2024;11:15:00;1.939,29
15.02.2024;11:30:00;1.954,19
15.02.2024;11:45:00;1.965,03
15.02.2024;12:00:00;1.985,26
15.02.2024;12:15:00;2.005,71
15.02.2024;12:30:00;2.020,58
15.02.2024;12:45:00;2.029,73
15.02.2024;13:00:00;2.014,22
15.02.2024;13:15:00;1.976,15
15.02.2024;13:30:00;1.922,64
15.02.2024;13:45:00;1.862,42
15.02.2024;14:00:00;1.806,14
15.02.2024;14:15:00;1.760,76
15.02.2024;14:30:00;1.726,90
15.02.2024;14:45:00;1.703,44
15.02.2024;15:00:00;1.687,14
15.02.2024;15:15:00;1.677,98
15.02.2024;15:30:00;1.674,65
15.02.2024;15:45:00;1.673,89
15.02.2024;16:00:00;1.676,94
15.02.2024;16:15:00;1.681,03
15.02.2024;16:30:00;1.692,66
15.02.2024;16:45:00;1.716,52
15.02.2024;17:00:00;1.761,03
15.02.2024;17:15:00;1.827,20
15.02.2024;17:30:00;1.907,53
15.02.2024;17:45:00;1.985,71
15.02.2024;18:00:00;2.147,21
15.02.2024;18:15:00;2.211,64
15.02.2024;18:30:00;2.260,46
15.02.2024;18:45:00;2.295,03
15.02.2024;19:00:00;2.318,32
15.02.2024;19:15:00;2.330,42
15.02.2024;19:30:00;2.327,76
15.02.2024;19:45:00;2.312,76
15.02.2024;20:00:00;2.266,75
15.02.2024;20:15:00;2.196,63
15.02.2024;20:30:00;2.108,51
15.02.2024;20:45:00;2.014,94
15.02.2024;21:00:00;1.926,52
15.02.2024;21:15:00;1.851,63
15.02.2024;21:30:00;1.787,68
15.02.2024;21:45:00;1.729,23
15.02.2024;22:00:00;1.670,14
15.02.2024;22:15:00;1.626,03
15.02.2024;22:30:00;1.564,36
15.02.2024;22:45:00;1.492,12
15.02.2024;23:00:00;1.414,79
15.02.2024;23:15:00;1.336,82
15.02.2024;23:30:00;1.257,24
15.02.2024;23:45:00;1.180,67
16.02.2024;00:00:00;1.107,19
16.02.2024;00:15:00;1.047,56
16.02.2024;00:30:00;976,647
16.02.2024;00:45:00;912,955
16.02.2024;01:00:00;862,685
16.02.2024;01:15:00;827,082
16.02.2024;01:30:00;803,397
16.02.2024;01:45:00;788,15
16.02.2024;02:00:00;777,465
16.02.2024;02:15:00;767,451
16.02.2024;02:30:00;756,505
16.02.2024;02:45:00;748,451
16.02.2024;03:00:00;740,082
16.02.2024;03:15:00;732,771
16.02.2024;03:30:00;733,203
16.02.2024;03:45:00;737,485
16.02.2024;04:00:00;746,781
16.02.2024;04:15:00;759,323
16.02.2024;04:30:00;775,002
16.02.2024;04:45:00;795,244
16.02.2024;05:00:00;815,217
16.02.2024;05:15:00;834,267
16.02.2024;05:30:00;858,594
16.02.2024;05:45:00;906,327
16.02.2024;06:00:00;990,852
16.02.2024;06:15:00;1.019,39
16.02.2024;06:30:00;1.177,21
16.02.2024;06:45:00;1.342,80
16.02.2024;07:00:00;1.495,25
16.02.2024;07:15:00;1.618,46
16.02.2024;07:30:00;1.716,67
16.02.2024;07:45:00;1.715,58
16.02.2024;08:00:00;1.789,62
16.02.2024;08:15:00;1.862,87
16.02.2024;08:30:00;1.930,08
16.02.2024;08:45:00;1.982,12
16.02.2024;09:00:00;2.012,08
16.02.2024;09:15:00;2.013,76
16.02.2024;09:30:00;1.996,22
16.02.2024;09:45:00;1.967,61
16.02.2024;10:00:00;1.941,85
16.02.2024;10:15:00;1.925,77
16.02.2024;10:30:00;1.919,07
16.02.2024;10:45:00;1.920,11
16.02.2024;11:00:00;1.928,26
16.02.2024;11:15:00;1.940,59
16.02.2024;11:30:00;1.955,47
16.02.2024;11:45:00;1.965,07
16.02.2024;12:00:00;1.985,25
16.02.2024;12:15:00;2.005,61
16.02.2024;12:30:00;2.020,40
16.02.2024;12:45:00;2.030,69
16.02.2024;13:00:00;2.015,14
16.02.2024;13:15:00;1.977,09
16.02.2024;13:30:00;1.923,63
16.02.2024;13:45:00;1.863,48
16.02.2024;14:00:00;1.807,28
16.02.2024;14:15:00;1.762,05
16.02.2024;14:30:00;1.728,26
16.02.2024;14:45:00;1.704,86
16.02.2024;15:00:00;1.688,62
16.02.2024;15:15:00;1.679,53
16.02.2024;15:30:00;1.676,24
16.02.2024;15:45:00;1.675,52
16.02.2024;16:00:00;1.678,59
16.02.2024;16:15:00;1.682,61
16.02.2024;16:30:00;1.694,21
16.02.2024;16:45:00;1.718,02
16.02.2024;17:00:00;1.762,46
16.02.2024;17:15:00;1.828,50
16.02.2024;17:30:00;1.908,67
16.02.2024;17:45:00;1.985,48
16.02.2024;18:00:00;2.146,78
16.02.2024;18:15:00;2.211,01
16.02.2024;18:30:00;2.259,63
16.02.2024;18:45:00;2.294,02
16.02.2024;19:00:00;2.317,17
16.02.2024;19:15:00;2.329,14
16.02.2024;19:30:00;2.326,42
16.02.2024;19:45:00;2.312,60
16.02.2024;20:00:00;2.266,64
16.02.2024;20:15:00;2.196,64
16.02.2024;20:30:00;2.108,68
16.02.2024;20:45:00;2.015,28
16.02.2024;21:00:00;1.927,03
16.02.2024;21:15:00;1.852,27
16.02.2024;21:30:00;1.788,44
16.02.2024;21:45:00;1.730,08
16.02.2024;22:00:00;1.671,10
16.02.2024;22:15:00;1.628,01
16.02.2024;22:30:00;1.567,53
16.02.2024;22:45:00;1.496,58
16.02.2024;23:00:00;1.422,75
16.02.2024;23:15:00;1.347,31
16.02.2024;23:30:00;1.270,33
16.02.2024;23:45:00;1.194,00
17.02.2024;00:00:00;1.119,37
17.02.2024;00:15:00;1.105,38
17.02.2024;00:30:00;1.091,83
17.02.2024;00:45:00;1.084,04
17.02.2024;01:00:00;1.071,65
17.02.2024;01:15:00;1.038,82
17.02.2024;01:30:00;993,624
17.02.2024;01:45:00;944,188
17.02.2024;02:00:00;900,449
17.02.2024;02:15:00;867,524
17.02.2024;02:30:00;844,369
17.02.2024;02:45:00;831,38
17.02.2024;03:00:00;821,93
17.02.2024;03:15:00;815,154
17.02.2024;03:30:00;811,791
17.02.2024;03:45:00;812,184
17.02.2024;04:00:00;813,721
17.02.2024;04:15:00;815,649
17.02.2024;04:30:00;820,11
17.02.2024;04:45:00;823,162
17.02.2024;05:00:00;828,138
17.02.2024;05:15:00;833,402
17.02.2024;05:30:00;841,373
17.02.2024;05:45:00;856,428
17.02.2024;06:00:00;879,987
17.02.2024;06:15:00;812,057
17.02.2024;06:30:00;861,288
17.02.2024;06:45:00;926,98
17.02.2024;07:00:00;1.009,81
17.02.2024;07:15:00;1.113,35
17.02.2024;07:30:00;1.233,71
17.02.2024;07:45:00;1.283,66
17.02.2024;08:00:00;1.423,04
17.02.2024;08:15:00;1.565,28
17.02.2024;08:30:00;1.701,99
17.02.2024;08:45:00;1.823,84
17.02.2024;09:00:00;1.921,83
17.02.2024;09:15:00;1.990,47
17.02.2024;09:30:00;2.034,93
17.02.2024;09:45:00;2.063,61
17.02.2024;10:00:00;2.084,58
17.02.2024;10:15:00;2.104,93
17.02.2024;10:30:00;2.125,94
17.02.2024;10:45:00;2.146,30
17.02.2024;11:00:00;2.166,30
17.02.2024;11:15:00;2.185,93
17.02.2024;11:30:00;2.204,86
17.02.2024;11:45:00;2.216,72
17.02.2024;12:00:00;2.239,74
17.02.2024;12:15:00;2.264,01
17.02.2024;12:30:00;2.286,00
17.02.2024;12:45:00;2.306,96
17.02.2024;13:00:00;2.304,15
17.02.2024;13:15:00;2.280,74
17.02.2024;13:30:00;2.240,27
17.02.2024;13:45:00;2.185,28
17.02.2024;14:00:00;2.120,58
17.02.2024;14:15:00;2.051,10
17.02.2024;14:30:00;1.979,46
17.02.2024;14:45:00;1.910,18
17.02.2024;15:00:00;1.848,67
17.02.2024;15:15:00;1.797,54
17.02.2024;15:30:00;1.756,46
17.02.2024;15:45:00;1.724,44
17.02.2024;16:00:00;1.700,50
17.02.2024;16:15:00;1.683,64
17.02.2024;16:30:00;1.683,85
17.02.2024;16:45:00;1.711,74
17.02.2024;17:00:00;1.777,90
17.02.2024;17:15:00;1.886,53
17.02.2024;17:30:00;2.020,89
17.02.2024;17:45:00;2.147,59
17.02.2024;18:00:00;2.342,44
17.02.2024;18:15:00;2.414,72
17.02.2024;18:30:00;2.452,28
17.02.2024;18:45:00;2.469,58
17.02.2024;19:00:00;2.478,22
17.02.2024;19:15:00;2.488,18
17.02.2024;19:30:00;2.487,88
17.02.2024;19:45:00;2.473,43
17.02.2024;20:00:00;2.410,83
17.02.2024;20:15:00;2.301,97
17.02.2024;20:30:00;2.163,22
17.02.2024;20:45:00;2.016,10
17.02.2024;21:00:00;1.884,70
17.02.2024;21:15:00;1.785,40
17.02.2024;21:30:00;1.715,00
17.02.2024;21:45:00;1.666,75
17.02.2024;22:00:00;1.632,94
17.02.2024;22:15:00;1.627,53
17.02.2024;22:30:00;1.612,30
17.02.2024;22:45:00;1.584,24
17.02.2024;23:00:00;1.548,33
17.02.2024;23:15:00;1.499,10
17.02.2024;23:30:00;1.439,62
17.02.2024;23:45:00;1.375,10
18.02.2024;00:00:00;1.308,56
18.02.2024;00:15:00;1.280,66
18.02.2024;00:30:00;1.216,82
18.02.2024;00:45:00;1.153,89
18.02.2024;01:00:00;1.093,13
18.02.2024;01:15:00;1.033,71
18.02.2024;01:30:00;980,081
18.02.2024;01:45:00;932,707
18.02.2024;02:00:00;894,145
18.02.2024;02:15:00;867,136
18.02.2024;02:30:00;848,304
18.02.2024;02:45:00;835,176
18.02.2024;03:00:00;827,603
18.02.2024;03:15:00;822,233
18.02.2024;03:30:00;818,249
18.02.2024;03:45:00;815,223
18.02.2024;04:00:00;810,052
18.02.2024;04:15:00;804,143
18.02.2024;04:30:00;798,604
18.02.2024;04:45:00;797,274
18.02.2024;05:00:00;793,389
18.02.2024;05:15:00;789,132
18.02.2024;05:30:00;787,061
18.02.2024;05:45:00;789,198
18.02.2024;06:00:00;795,643
18.02.2024;06:15:00;677,404
18.02.2024;06:30:00;689,345
18.02.2024;06:45:00;702,556
18.02.2024;07:00:00;716,386
18.02.2024;07:15:00;733,064
18.02.2024;07:30:00;757,723
18.02.2024;07:45:00;716,656
18.02.2024;08:00:00;783,562
18.02.2024;08:15:00;879,606
18.02.2024;08:30:00;999,69
18.02.2024;08:45:00;1.132,61
18.02.2024;09:00:00;1.267,50
18.02.2024;09:15:00;1.397,33
18.02.2024;09:30:00;1.518,87
18.02.2024;09:45:00;1.631,46
18.02.2024;10:00:00;1.733,49
18.02.2024;10:15:00;1.825,26
18.02.2024;10:30:00;1.909,32
18.02.2024;10:45:00;1.988,23
18.02.2024;11:00:00;2.067,45
18.02.2024;11:15:00;2.146,99
18.02.2024;11:30:00;2.221,70
18.02.2024;11:45:00;2.270,67
18.02.2024;12:00:00;2.313,02
18.02.2024;12:15:00;2.328,78
18.02.2024;12:30:00;2.317,65
18.02.2024;12:45:00;2.292,83
18.02.2024;13:00:00;2.228,83
18.02.2024;13:15:00;2.141,74
18.02.2024;13:30:00;2.038,30
18.02.2024;13:45:00;1.928,10
18.02.2024;14:00:00;1.821,39
18.02.2024;14:15:00;1.730,28
18.02.2024;14:30:00;1.644,13
18.02.2024;14:45:00;1.570,06
18.02.2024;15:00:00;1.507,53
18.02.2024;15:15:00;1.456,87
18.02.2024;15:30:00;1.412,96
18.02.2024;15:45:00;1.375,38
18.02.2024;16:00:00;1.338,13
18.02.2024;16:15:00;1.301,51
18.02.2024;16:30:00;1.275,84
18.02.2024;16:45:00;1.271,07
18.02.2024;17:00:00;1.301,01
18.02.2024;17:15:00;1.370,16
18.02.2024;17:30:00;1.468,21
18.02.2024;17:45:00;1.564,25
18.02.2024;18:00:00;1.750,36
18.02.2024;18:15:00;1.835,09
18.02.2024;18:30:00;1.903,71
18.02.2024;18:45:00;1.963,94
18.02.2024;19:00:00;2.021,28
18.02.2024;19:15:00;2.079,93
18.02.2024;19:30:00;2.129,95
18.02.2024;19:45:00;2.170,78
18.02.2024;20:00:00;2.160,52
18.02.2024;20:15:00;2.105,98
18.02.2024;20:30:00;2.020,02
18.02.2024;20:45:00;1.923,45
18.02.2024;21:00:00;1.833,91
18.02.2024;21:15:00;1.767,77
18.02.2024;21:30:00;1.718,61
18.02.2024;21:45:00;1.676,83
18.02.2024;22:00:00;1.632,18
18.02.2024;22:15:00;1.617,42
18.02.2024;22:30:00;1.566,19
18.02.2024;22:45:00;1.497,23
18.02.2024;23:00:00;1.423,48
18.02.2024;23:15:00;1.348,47
18.02.2024;23:30:00;1.271,34
18.02.2024;23:45:00;1.194,10
19.02.2024;00:00:00;1.121,47
19.02.2024;00:15:00;1.068,34
19.02.2024;00:30:00;997,69
19.02.2024;00:45:00;937,228
19.02.2024;01:00:00;885,637
19.02.2024;01:15:00;847,323
19.02.2024;01:30:00;819,878
19.02.2024;01:45:00;801,468
19.02.2024;02:00:00;788,155
19.02.2024;02:15:00;779,002
19.02.2024;02:30:00;772,828
19.02.2024;02:45:00;769,773
19.02.2024;03:00:00;767,715
19.02.2024;03:15:00;767,126
19.02.2024;03:30:00;769,695
19.02.2024;03:45:00;773,342
19.02.2024;04:00:00;784,517
19.02.2024;04:15:00;800,568
19.02.2024;04:30:00;817,775
19.02.2024;04:45:00;833,735
19.02.2024;05:00:00;847,534
19.02.2024;05:15:00;859,008
19.02.2024;05:30:00;879,683
19.02.2024;05:45:00;923,695
19.02.2024;06:00:00;1.005,59
19.02.2024;06:15:00;1.022,32
19.02.2024;06:30:00;1.179,22
19.02.2024;06:45:00;1.343,86
19.02.2024;07:00:00;1.495,46
19.02.2024;07:15:00;1.618,04
19.02.2024;07:30:00;1.633,13
19.02.2024;07:45:00;1.714,47
19.02.2024;08:00:00;1.788,37
19.02.2024;08:15:00;1.861,59
19.02.2024;08:30:00;1.928,83
19.02.2024;08:45:00;1.980,97
19.02.2024;09:00:00;2.011,08
19.02.2024;09:15:00;2.012,95
19.02.2024;09:30:00;1.995,61
19.02.2024;09:45:00;1.967,20
19.02.2024;10:00:00;1.941,60
19.02.2024;10:15:00;1.925,62
19.02.2024;10:30:00;1.918,99
19.02.2024;10:45:00;1.920,06
19.02.2024;11:00:00;1.928,21
19.02.2024;11:15:00;1.940,51
19.02.2024;11:30:00;1.955,34
19.02.2024;11:45:00;1.962,45
19.02.2024;12:00:00;1.982,45
19.02.2024;12:15:00;2.002,57
19.02.2024;12:30:00;2.017,10
19.02.2024;12:45:00;2.029,55
19.02.2024;13:00:00;2.013,89
19.02.2024;13:15:00;1.975,88
19.02.2024;13:30:00;1.922,58
19.02.2024;13:45:00;1.862,66
19.02.2024;14:00:00;1.806,71
19.02.2024;14:15:00;1.763,35
19.02.2024;14:30:00;1.728,96
19.02.2024;14:45:00;1.705,27
19.02.2024;15:00:00;1.689,13
19.02.2024;15:15:00;1.680,21
19.02.2024;15:30:00;1.677,08
19.02.2024;15:45:00;1.676,48
19.02.2024;16:00:00;1.679,62
19.02.2024;16:15:00;1.683,40
19.02.2024;16:30:00;1.694,94
19.02.2024;16:45:00;1.718,61
19.02.2024;17:00:00;1.762,77
19.02.2024;17:15:00;1.828,42
19.02.2024;17:30:00;1.908,12
19.02.2024;17:45:00;1.981,99
19.02.2024;18:00:00;2.060,00
19.02.2024;18:15:00;2.206,28
19.02.2024;18:30:00;2.254,29
19.02.2024;18:45:00;2.288,11
19.02.2024;19:00:00;2.310,77
19.02.2024;19:15:00;2.322,39
19.02.2024;19:30:00;2.319,44
19.02.2024;19:45:00;2.307,97
19.02.2024;20:00:00;2.262,16
19.02.2024;20:15:00;2.192,52
19.02.2024;20:30:00;2.105,06
19.02.2024;20:45:00;2.012,21
19.02.2024;21:00:00;1.924,48
19.02.2024;21:15:00;1.850,14
19.02.2024;21:30:00;1.786,65
19.02.2024;21:45:00;1.728,61
19.02.2024;22:00:00;1.669,95
19.02.2024;22:15:00;1.631,40
19.02.2024;22:30:00;1.576,17
19.02.2024;22:45:00;1.508,45
19.02.2024;23:00:00;1.437,63
19.02.2024;23:15:00;1.365,61
19.02.2024;23:30:00;1.291,98
19.02.2024;23:45:00;1.218,42
20.02.2024;00:00:00;1.143,29
20.02.2024;00:15:00;1.066,86
20.02.2024;00:30:00;996,365
20.02.2024;00:45:00;936,032
20.02.2024;01:00:00;884,549
20.02.2024;01:15:00;846,316
20.02.2024;01:30:00;818,928
20.02.2024;01:45:00;800,555
20.02.2024;02:00:00;787,265
