# Linien-Bezeichnung;;Gesamtnetzlast
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
12.02.2024;23:15:00;2.590,06
12.02.2024;23:30:00;2.501,16
12.02.2024;23:45:00;2.533,22
13.02.2024;00:00:00;2.486,17
13.02.2024;00:15:00;2.448,11
13.02.2024;00:30:00;2.372,47
13.02.2024;00:45:00;2.395,16
13.02.2024;01:00:00;2.329,57
13.02.2024;01:15:00;2.292,31
13.02.2024;01:30:00;2.277,17
13.02.2024;01:45:00;2.264,01
13.02.2024;02:00:00;2.269,67
13.02.2024;02:15:00;2.274,44
13.02.2024;02:30:00;2.265,70
13.02.2024;02:45:00;2.220,57
13.02.2024;03:00:00;2.250,46
13.02.2024;03:15:00;2.269,05
13.02.2024;03:30:00;2.286,24
13.02.2024;03:45:00;2.300,01
13.02.2024;04:00:00;2.332,51
13.02.2024;04:15:00;2.400,90
13.02.2024;04:30:00;2.441,96
13.02.2024;04:45:00;2.511,85
13.02.2024;05:00:00;2.594,44
13.02.2024;05:15:00;2.632,04
13.02.2024;05:30:00;2.738,57
13.02.2024;05:45:00;2.822,71
13.02.2024;06:00:00;2.982,77
13.02.2024;06:15:00;3.225,39
13.02.2024;06:30:00;3.417,57
13.02.2024;06:45:00;3.479,87
13.02.2024;07:00:00;3.579,54
13.02.2024;07:15:00;3.777,81
13.02.2024;07:30:00;3.913,42
13.02.2024;07:45:00;3.942,02
13.02.2024;08:00:00;4.041,49
13.02.2024;08:15:00;4.074,45
13.02.2024;08:30:00;4.091,81
13.02.2024;08:45:00;4.027,10
13.02.2024;09:00:00;4.080,15
13.02.2024;09:15:00;4.082,80
13.02.2024;09:30:00;3.985,08
13.02.2024;09:45:00;4.045,05
13.02.2024;10:00:00;4.153,89
13.02.2024;10:15:00;4.133,87
13.02.2024;10:30:00;4.117,04
13.02.2024;10:45:00;4.042,50
13.02.2024;11:00:00;4.008,15
13.02.2024;11:15:00;3.929,62
13.02.2024;11:30:00;3.980,94
13.02.2024;11:45:00;4.003,80
13.02.2024;12:00:00;3.847,96
13.02.2024;12:15:00;3.980,32
13.02.2024;12:30:00;4.069,21
13.02.2024;12:45:00;3.888,71
13.02.2024;13:00:00;3.891,52
13.02.2024;13:15:00;3.943,78
13.02.2024;13:30:00;3.935,48
13.02.2024;13:45:00;3.903,30
13.02.2024;14:00:00;3.851,56
13.02.2024;14:15:00;3.837,73
13.02.2024;14:30:00;3.799,14
13.02.2024;14:45:00;3.747,77
13.02.2024;15:00:00;3.574,65
13.02.2024;15:15:00;3.528,20
13.02.2024;15:30:00;3.541,28
13.02.2024;15:45:00;3.536,03
13.02.2024;16:00:00;3.529,35
13.02.2024;16:15:00;3.584,31
13.02.2024;16:30:00;3.559,46
13.02.2024;16:45:00;3.621,83
13.02.2024;17:00:00;3.670,14
13.02.2024;17:15:00;3.770,30
13.02.2024;17:30:00;3.852,80
13.02.2024;17:45:00;3.991,86
13.02.2024;18:00:00;4.019,24
13.02.2024;18:15:00;3.973,12
13.02.2024;18:30:00;3.914,09
13.02.2024;18:45:00;3.883,12
13.02.2024;19:00:00;3.863,56
13.02.2024;19:15:00;3.688,04
13.02.2024;19:30:00;3.626,70
13.02.2024;19:45:00;3.724,42
13.02.2024;20:00:00;3.652,57
13.02.2024;20:15:00;3.515,06
13.02.2024;20:30:00;3.463,89
13.02.2024;20:45:00;3.346,77
13.02.2024;21:00:00;3.224,51
13.02.2024;21:15:00;3.120,27
13.02.2024;21:30:00;3.042,22
13.02.2024;21:45:00;2.911,40
13.02.2024;22:00:00;2.904,22
13.02.2024;22:15:00;2.842,70
13.02.2024;22:30:00;2.764,64
13.02.2024;22:45:00;2.738,66
13.02.2024;23:00:00;2.681,77
13.02.2024;23:15:00;2.569,11
13.02.2024;23:30:00;2.529,12
13.02.2024;23:45:00;2.518,37
14.02.2024;00:00:00;2.450,52
14.02.2024;00:15:00;2.431,62
14.02.2024;00:30:00;2.456,56
14.02.2024;00:45:00;2.392,99
14.02.2024;01:00:00;2.392,04
14.02.2024;01:15:00;2.334,24
14.02.2024;01:30:00;2.264,80
14.02.2024;01:45:00;2.273,82
14.02.2024;02:00:00;2.274,66
14.02.2024;02:15:00;2.225,17
14.02.2024;02:30:00;2.230,17
14.02.2024;02:45:00;2.252,71
14.02.2024;03:00:00;2.252,35
14.02.2024;03:15:00;2.283,50
14.02.2024;03:30:00;2.398,57
14.02.2024;03:45:00;2.459,34
14.02.2024;04:00:00;2.473,00
14.02.2024;04:15:00;2.519,37
14.02.2024;04:30:00;2.468,51
14.02.2024;04:45:00;2.535,94
14.02.2024;05:00:00;2.546,52
14.02.2024;05:15:00;2.626,86
14.02.2024;05:30:00;2.613,90
14.02.2024;05:45:00;2.732,19
14.02.2024;06:00:00;2.978,71
14.02.2024;06:15:00;3.231,97
14.02.2024;06:30:00;3.382,76
14.02.2024;06:45:00;3.442,71
14.02.2024;07:00:00;3.585,19
14.02.2024;07:15:00;3.768,06
14.02.2024;07:30:00;3.898,95
14.02.2024;07:45:00;3.930,05
14.02.2024;08:00:00;3.968,16
14.02.2024;08:15:00;4.070,02
14.02.2024;08:30:00;4.028,48
14.02.2024;08:45:00;4.000,73
14.02.2024;09:00:00;3.945,16
14.02.2024;09:15:00;4.019,81
14.02.2024;09:30:00;4.094,60
14.02.2024;09:45:00;4.059,69
14.02.2024;10:00:00;4.162,06
14.02.2024;10:15:00;4.183,56
14.02.2024;10:30:00;4.149,63
14.02.2024;10:45:00;4.184,61
14.02.2024;11:00:00;4.212,54
14.02.2024;11:15:00;4.181,14
14.02.2024;11:30:00;4.140,49
14.02.2024;11:45:00;4.161,53
14.02.2024;12:00:00;4.174,24
14.02.2024;12:15:00;4.222,68
14.02.2024;12:30:00;4.139,59
14.02.2024;12:45:00;4.125,09
14.02.2024;13:00:00;4.104,76
14.02.2024;13:15:00;4.034,77
14.02.2024;13:30:00;3.959,76
14.02.2024;13:45:00;3.941,18
14.02.2024;14:00:00;3.903,72
14.02.2024;14:15:00;3.863,04
14.02.2024;14:30:00;3.826,47
14.02.2024;14:45:00;3.710,35
14.02.2024;15:00:00;3.650,63
14.02.2024;15:15:00;3.672,57
14.02.2024;15:30:00;3.664,08
14.02.2024;15:45:00;3.615,84
14.02.2024;16:00:00;3.590,96
14.02.2024;16:15:00;3.646,08
14.02.2024;16:30:00;3.654,85
14.02.2024;16:45:00;3.659,65
14.02.2024;17:00:00;3.719,30
14.02.2024;17:15:00;3.792,86
14.02.2024;17:30:00;3.920,61
14.02.2024;17:45:00;3.985,55
14.02.2024;18:00:00;3.995,25
14.02.2024;18:15:00;3.958,12
14.02.2024;18:30:00;3.977,95
14.02.2024;18:45:00;3.960,52
14.02.2024;19:00:00;3.902,44
14.02.2024;19:15:00;3.641,54
14.02.2024;19:30:00;3.614,69
14.02.2024;19:45:00;3.664,36
14.02.2024;20:00:00;3.624,67
14.02.2024;20:15:00;3.533,42
14.02.2024;20:30:00;3.402,29
14.02.2024;20:45:00;3.346,05
14.02.2024;21:00:00;3.210,54
14.02.2024;21:15:00;3.039,65
14.02.2024;21:30:00;2.949,07
14.02.2024;21:45:00;2.818,17
14.02.2024;22:00:00;2.819,57
14.02.2024;22:15:00;2.708,29
14.02.2024;22:30:00;2.653,46
14.02.2024;22:45:00;2.638,05
14.02.2024;23:00:00;2.547,61
14.02.2024;23:15:00;2.496,40
14.02.2024;23:30:00;2.479,35
14.02.2024;23:45:00;2.451,16
15.02.2024;00:00:00;2.419,90
15.02.2024;00:15:00;2.349,76
15.02.2024;00:30:00;2.310,90
15.02.2024;00:45:00;2.280,72
15.02.2024;01:00:00;2.254,59
15.02.2024;01:15:00;2.221,96
15.02.2024;01:30:00;2.161,64
15.02.2024;01:45:00;2.148,24
15.02.2024;02:00:00;2.115,64
15.02.2024;02:15:00;2.115,60
15.02.2024;02:30:00;2.155,69
15.02.2024;02:45:00;2.155,27
15.02.2024;03:00:00;2.209,01
15.02.2024;03:15:00;2.211,25
15.02.2024;03:30:00;2.230,97
15.02.2024;03:45:00;2.275,20
15.02.2024;04:00:00;2.334,42
15.02.2024;04:15:00;2.362,92
15.02.2024;04:30:00;2.381,87
15.02.2024;04:45:00;2.367,85
15.02.2024;05:00:00;2.424,40
15.02.2024;05:15:00;2.496,29
15.02.2024;05:30:00;2.522,10
15.02.2024;05:45:00;2.587,71
15.02.2024;06:00:00;2.776,95
15.02.2024;06:15:00;3.031,82
15.02.2024;06:30:00;3.181,64
15.02.2024;06:45:00;3.297,92
15.02.2024;07:00:00;3.406,19
15.02.2024;07:15:00;3.564,59
15.02.2024;07:30:00;3.675,70
15.02.2024;07:45:00;3.807,41
15.02.2024;08:00:00;3.847,07
15.02.2024;08:15:00;3.884,36
15.02.2024;08:30:00;3.921,22
15.02.2024;08:45:00;3.918,97
15.02.2024;09:00:00;3.907,63
15.02.2024;09:15:00;3.930,37
15.02.2024;09:30:00;3.903,05
15.02.2024;09:45:00;3.873,82
15.02.2024;10:00:00;3.966,81
15.02.2024;10:15:00;4.083,34
15.02.2024;10:30:00;4.066,61
15.02.2024;10:45:00;4.086,40
15.02.2024;11:00:00;4.080,84
15.02.2024;11:15:00;4.099,70
15.02.2024;11:30:00;4.124,26
15.02.2024;11:45:00;4.087,15
15.02.2024;12:00:00;4.137,42
15.02.2024;12:15:00;4.075,60
15.02.2024;12:30:00;4.054,50
15.02.2024;12:45:00;4.015,83
15.02.2024;13:00:00;4.021,08
15.02.2024;13:15:00;3.886,32
15.02.2024;13:30:00;3.789,54
15.02.2024;13:45:00;3.742,83
15.02.2024;14:00:00;3.692,96
15.02.2024;14:15:00;3.700,10
15.02.2024;14:30:00;3.686,78
15.02.2024;14:45:00;3.609,26
15.02.2024;15:00:00;3.604,90
15.02.2024;15:15:00;3.555,46
15.02.2024;15:30:00;3.467,34
15.02.2024;15:45:00;3.536,32
15.02.2024;16:00:00;3.507,74
15.02.2024;16:15:00;3.451,12
15.02.2024;16:30:00;3.479,06
15.02.2024;16:45:00;3.503,80
15.02.2024;17:00:00;3.586,34
15.02.2024;17:15:00;3.639,88
15.02.2024;17:30:00;3.741,29
15.02.2024;17:45:00;3.809,30
15.02.2024;18:00:00;3.818,20
15.02.2024;18:15:00;3.804,59
15.02.2024;18:30:00;3.725,77
15.02.2024;18:45:00;3.734,10
15.02.2024;19:00:00;3.710,71
15.02.2024;19:15:00;3.510,74
15.02.2024;19:30:00;3.504,69
15.02.2024;19:45:00;3.601,06
15.02.2024;20:00:00;3.586,54
15.02.2024;20:15:00;3.436,76
15.02.2024;20:30:00;3.408,80
15.02.2024;20:45:00;3.260,51
15.02.2024;21:00:00;3.171,06
15.02.2024;21:15:00;3.016,81
15.02.2024;21:30:00;2.980,09
15.02.2024;21:45:00;2.836,59
15.02.2024;22:00:00;2.748,52
15.02.2024;22:15:00;2.703,86
15.02.2024;22:30:00;2.639,75
15.02.2024;22:45:00;2.541,47
15.02.2024;23:00:00;2.505,80
15.02.2024;23:15:00;2.454,77
15.02.2024;23:30:00;2.404,67
15.02.2024;23:45:00;2.351,64
16.02.2024;00:00:00;2.293,65
16.02.2024;00:15:00;2.254,44
16.02.2024;00:30:00;2.211,99
16.02.2024;00:45:00;2.254,35
16.02.2024;01:00:00;2.190,97
16.02.2024;01:15:00;2.219,94
16.02.2024;01:30:00;2.182,09
16.02.2024;01:45:00;2.155,66
16.02.2024;02:00:00;2.131,99
16.02.2024;02:15:00;2.097,85
16.02.2024;02:30:00;2.098,61
16.02.2024;02:45:00;2.102,90
16.02.2024;03:00:00;2.080,25
16.02.2024;03:15:00;2.115,65
16.02.2024;03:30:00;2.200,10
16.02.2024;03:45:00;2.224,62
16.02.2024;04:00:00;2.239,76
16.02.2024;04:15:00;2.293,72
16.02.2024;04:30:00;2.289,85
16.02.2024;04:45:00;2.365,84
16.02.2024;05:00:00;2.332,76
16.02.2024;05:15:00;2.441,60
16.02.2024;05:30:00;2.519,02
16.02.2024;05:45:00;2.597,24
16.02.2024;06:00:00;2.826,65
16.02.2024;06:15:00;3.020,95
16.02.2024;06:30:00;3.164,61
16.02.2024;06:45:00;3.324,92
16.02.2024;07:00:00;3.431,45
16.02.2024;07:15:00;3.604,74
16.02.2024;07:30:00;3.670,39
16.02.2024;07:45:00;3.734,66
16.02.2024;08:00:00;3.813,80
16.02.2024;08:15:00;3.862,37
16.02.2024;08:30:00;3.848,14
16.02.2024;08:45:00;3.810,80
16.02.2024;09:00:00;3.774,52
16.02.2024;09:15:00;3.885,44
16.02.2024;09:30:00;3.949,17
16.02.2024;09:45:00;3.954,41
16.02.2024;10:00:00;4.022,48
16.02.2024;10:15:00;4.030,37
16.02.2024;10:30:00;4.011,26
16.02.2024;10:45:00;4.021,76
16.02.2024;11:00:00;3.968,76
16.02.2024;11:15:00;3.966,75
16.02.2024;11:30:00;3.928,85
16.02.2024;11:45:00;3.898,64
16.02.2024;12:00:00;3.857,14
16.02.2024;12:15:00;3.916,30
16.02.2024;12:30:00;3.858,52
16.02.2024;12:45:00;3.803,23
16.02.2024;13:00:00;3.768,50
16.02.2024;13:15:00;3.796,34
16.02.2024;13:30:00;3.686,05
16.02.2024;13:45:00;3.590,07
16.02.2024;14:00:00;3.608,95
16.02.2024;14:15:00;3.505,31
16.02.2024;14:30:00;3.474,93
16.02.2024;14:45:00;3.469,50
16.02.2024;15:00:00;3.451,41
16.02.2024;15:15:00;3.470,02
16.02.2024;15:30:00;3.462,38
16.02.2024;15:45:00;3.446,12
16.02.2024;16:00:00;3.426,54
16.02.2024;16:15:00;3.472,59
16.02.2024;16:30:00;3.474,89
16.02.2024;16:45:00;3.456,97
16.02.2024;17:00:00;3.414,83
16.02.2024;17:15:00;3.464,55
16.02.2024;17:30:00;3.558,24
16.02.2024;17:45:00;3.635,02
16.02.2024;18:00:00;3.675,29
16.02.2024;18:15:00;3.695,87
16.02.2024;18:30:00;3.666,97
16.02.2024;18:45:00;3.569,16
16.02.2024;19:00:00;3.601,84
16.02.2024;19:15:00;3.413,30
16.02.2024;19:30:00;3.354,99
16.02.2024;19:45:00;3.433,85
16.02.2024;20:00:00;3.343,15
16.02.2024;20:15:00;3.259,74
16.02.2024;20:30:00;3.162,25
16.02.2024;20:45:00;3.054,75
16.02.2024;21:00:00;2.955,29
16.02.2024;21:15:00;2.833,67
16.02.2024;21:30:00;2.738,77
16.02.2024;21:45:00;2.708,39
16.02.2024;22:00:00;2.636,99
16.02.2024;22:15:00;2.547,66
16.02.2024;22:30:00;2.453,51
16.02.2024;22:45:00;2.347,74
16.02.2024;23:00:00;2.295,55
16.02.2024;23:15:00;2.189,54
16.02.2024;23:30:00;2.140,31
16.02.2024;23:45:00;2.075,75
17.02.2024;00:00:00;1.983,22
17.02.2024;00:15:00;1.952,26
17.02.2024;00:30:00;1.888,29
17.02.2024;00:45:00;1.892,97
17.02.2024;01:00:00;1.898,41
17.02.2024;01:15:00;1.870,61
17.02.2024;01:30:00;1.880,22
17.02.2024;01:45:00;1.797,10
17.02.2024;02:00:00;1.785,60
17.02.2024;02:15:00;1.748,94
17.02.2024;02:30:00;1.757,90
17.02.2024;02:45:00;1.777,89
17.02.2024;03:00:00;1.783,64
17.02.2024;03:15:00;1.779,56
17.02.2024;03:30:00;1.796,59
17.02.2024;03:45:00;1.800,09
17.02.2024;04:00:00;1.807,20
17.02.2024;04:15:00;1.881,49
17.02.2024;04:30:00;1.835,47
17.02.2024;04:45:00;1.887,16
17.02.2024;05:00:00;1.880,44
17.02.2024;05:15:00;1.889,91
17.02.2024;05:30:00;1.894,59
17.02.2024;05:45:00;1.946,05
17.02.2024;06:00:00;2.027,00
17.02.2024;06:15:00;2.107,54
17.02.2024;06:30:00;2.123,92
17.02.2024;06:45:00;2.139,72
17.02.2024;07:00:00;2.190,85
17.02.2024;07:15:00;2.234,67
17.02.2024;07:30:00;2.291,60
17.02.2024;07:45:00;2.419,20
17.02.2024;08:00:00;2.488,41
17.02.2024;08:15:00;2.566,40
17.02.2024;08:30:00;2.619,67
17.02.2024;08:45:00;2.693,12
17.02.2024;09:00:00;2.784,19
17.02.2024;09:15:00;2.783,68
17.02.2024;09:30:00;2.852,27
17.02.2024;09:45:00;2.873,65
17.02.2024;10:00:00;2.934,07
17.02.2024;10:15:00;2.921,85
17.02.2024;10:30:00;2.981,00
17.02.2024;10:45:00;2.982,89
17.02.2024;11:00:00;3.045,99
17.02.2024;11:15:00;3.063,66
17.02.2024;11:30:00;3.106,76
17.02.2024;11:45:00;3.134,21
17.02.2024;12:00:00;3.123,56
17.02.2024;12:15:00;3.043,39
17.02.2024;12:30:00;3.043,62
17.02.2024;12:45:00;2.983,52
17.02.2024;13:00:00;2.880,99
17.02.2024;13:15:00;2.920,19
17.02.2024;13:30:00;2.792,89
17.02.2024;13:45:00;2.764,36
17.02.2024;14:00:00;2.742,94
17.02.2024;14:15:00;2.735,10
17.02.2024;14:30:00;2.722,39
17.02.2024;14:45:00;2.728,73
17.02.2024;15:00:00;2.600,25
17.02.2024;15:15:00;2.645,15
17.02.2024;15:30:00;2.650,29
17.02.2024;15:45:00;2.625,97
17.02.2024;16:00:00;2.574,63
17.02.2024;16:15:00;2.607,61
17.02.2024;16:30:00;2.580,96
17.02.2024;16:45:00;2.602,89
17.02.2024;17:00:00;2.630,27
17.02.2024;17:15:00;2.684,32
17.02.2024;17:30:00;2.726,68
17.02.2024;17:45:00;2.910,14
17.02.2024;18:00:00;2.991,25
17.02.2024;18:15:00;3.027,94
17.02.2024;18:30:00;2.995,01
17.02.2024;18:45:00;2.981,27
17.02.2024;19:00:00;2.957,07
17.02.2024;19:15:00;2.912,00
17.02.2024;19:30:00;2.870,31
17.02.2024;19:45:00;2.857,80
17.02.2024;20:00:00;2.794,67
17.02.2024;20:15:00;2.734,72
17.02.2024;20:30:00;2.692,64
17.02.2024;20:45:00;2.583,45
17.02.2024;21:00:00;2.547,11
17.02.2024;21:15:00;2.519,49
17.02.2024;21:30:00;2.443,09
17.02.2024;21:45:00;2.411,64
17.02.2024;22:00:00;2.394,30
17.02.2024;22:15:00;2.315,31
17.02.2024;22:30:00;2.289,31
17.02.2024;22:45:00;2.214,21
17.02.2024;23:00:00;2.180,59
17.02.2024;23:15:00;2.144,54
17.02.2024;23:30:00;2.086,50
17.02.2024;23:45:00;2.067,69
18.02.2024;00:00:00;2.038,64
18.02.2024;00:15:00;1.975,72
18.02.2024;00:30:00;1.918,45
18.02.2024;00:45:00;1.902,42
18.02.2024;01:00:00;1.892,92
18.02.2024;01:15:00;1.906,71
18.02.2024;01:30:00;1.876,29
18.02.2024;01:45:00;1.860,87
18.02.2024;02:00:00;1.833,95
18.02.2024;02:15:00;1.834,84
18.02.2024;02:30:00;1.836,32
18.02.2024;02:45:00;1.844,40
18.02.2024;03:00:00;1.833,79
18.02.2024;03:15:00;1.849,00
18.02.2024;03:30:00;1.837,80
18.02.2024;03:45:00;1.873,05
18.02.2024;04:00:00;1.878,87
18.02.2024;04:15:00;1.887,64
18.02.2024;04:30:00;1.922,15
18.02.2024;04:45:00;1.906,59
18.02.2024;05:00:00;1.977,94
18.02.2024;05:15:00;1.913,06
18.02.2024;05:30:00;1.918,91
18.02.2024;05:45:00;1.884,16
18.02.2024;06:00:00;1.888,67
18.02.2024;06:15:00;1.901,49
18.02.2024;06:30:00;1.919,25
18.02.2024;06:45:00;1.948,94
18.02.2024;07:00:00;2.025,32
18.02.2024;07:15:00;2.028,24
18.02.2024;07:30:00;2.069,06
18.02.2024;07:45:00;2.130,42
18.02.2024;08:00:00;2.223,63
18.02.2024;08:15:00;2.300,63
18.02.2024;08:30:00;2.386,84
18.02.2024;08:45:00;2.427,91
18.02.2024;09:00:00;2.517,99
18.02.2024;09:15:00;2.485,50
18.02.2024;09:30:00;2.574,55
18.02.2024;09:45:00;2.650,63
18.02.2024;10:00:00;2.616,59
18.02.2024;10:15:00;2.628,77
18.02.2024;10:30:00;2.705,14
18.02.2024;10:45:00;2.720,89
18.02.2024;11:00:00;2.752,02
18.02.2024;11:15:00;2.874,62
18.02.2024;11:30:00;2.902,74
18.02.2024;11:45:00;2.914,11
18.02.2024;12:00:00;2.907,39
18.02.2024;12:15:00;2.799,55
18.02.2024;12:30:00;2.780,20
18.02.2024;12:45:00;2.725,19
18.02.2024;13:00:00;2.563,57
18.02.2024;13:15:00;2.519,88
18.02.2024;13:30:00;2.477,51
18.02.2024;13:45:00;2.440,26
18.02.2024;14:00:00;2.438,75
18.02.2024;14:15:00;2.417,46
18.02.2024;14:30:00;2.422,42
18.02.2024;14:45:00;2.384,79
18.02.2024;15:00:00;2.376,67
18.02.2024;15:15:00;2.393,67
18.02.2024;15:30:00;2.369,21
18.02.2024;15:45:00;2.364,10
18.02.2024;16:00:00;2.343,04
18.02.2024;16:15:00;2.371,40
18.02.2024;16:30:00;2.372,42
18.02.2024;16:45:00;2.414,57
18.02.2024;17:00:00;2.468,21
18.02.2024;17:15:00;2.545,04
18.02.2024;17:30:00;2.658,41
18.02.2024;17:45:00;2.814,59
18.02.2024;18:00:00;2.816,67
18.02.2024;18:15:00;2.874,59
18.02.2024;18:30:00;2.873,62
18.02.2024;18:45:00;2.882,49
18.02.2024;19:00:00;2.874,67
18.02.2024;19:15:00;2.761,79
18.02.2024;19:30:00;2.719,61
18.02.2024;19:45:00;2.654,30
18.02.2024;20:00:00;2.628,09
18.02.2024;20:15:00;2.554,04
18.02.2024;20:30:00;2.514,05
18.02.2024;20:45:00;2.434,82
18.02.2024;21:00:00;2.351,75
18.02.2024;21:15:00;2.375,19
18.02.2024;21:30:00;2.366,86
18.02.2024;21:45:00;2.340,15
18.02.2024;22:00:00;2.320,12
18.02.2024;22:15:00;2.270,97
18.02.2024;22:30:00;2.252,39
18.02.2024;22:45:00;2.191,41
18.02.2024;23:00:00;2.148,66
18.02.2024;23:15:00;2.068,87
18.02.2024;23:30:00;2.033,11
18.02.2024;23:45:00;1.967,80
19.02.2024;00:00:00;1.962,07
19.02.2024;00:15:00;1.939,44
19.02.2024;00:30:00;1.910,72
19.02.2024;00:45:00;1.832,49
19.02.2024;01:00:00;1.834,24
19.02.2024;01:15:00;1.821,29
19.02.2024;01:30:00;1.789,91
19.02.2024;01:45:00;1.752,89
19.02.2024;02:00:00;1.738,02
19.02.2024;02:15:00;1.737,27
19.02.2024;02:30:00;1.718,94
19.02.2024;02:45:00;1.730,80
19.02.2024;03:00:00;1.746,94
19.02.2024;03:15:00;1.783,67
19.02.2024;03:30:00;1.797,25
19.02.2024;03:45:00;1.801,06
19.02.2024;04:00:00;1.870,76
19.02.2024;04:15:00;1.898,02
19.02.2024;04:30:00;1.952,80
19.02.2024;04:45:00;1.980,39
19.02.2024;05:00:00;2.032,41
19.02.2024;05:15:00;2.273,50
19.02.2024;05:30:00;2.352,77
19.02.2024;05:45:00;2.407,34
19.02.2024;06:00:00;2.620,35
19.02.2024;06:15:00;2.920,25
19.02.2024;06:30:00;3.052,54
19.02.2024;06:45:00;3.209,59
19.02.2024;07:00:00;3.337,71
19.02.2024;07:15:00;3.457,46
19.02.2024;07:30:00;3.492,27
19.02.2024;07:45:00;3.582,77
19.02.2024;08:00:00;3.715,80
19.02.2024;08:15:00;3.758,76
19.02.2024;08:30:00;3.846,51
19.02.2024;08:45:00;3.863,26
19.02.2024;09:00:00;3.919,76
19.02.2024;09:15:00;3.937,06
19.02.2024;09:30:00;4.000,18
19.02.2024;09:45:00;4.040,67
19.02.2024;10:00:00;3.945,48
19.02.2024;10:15:00;3.995,06
19.02.2024;10:30:00;4.093,39
19.02.2024;10:45:00;4.082,62
19.02.2024;11:00:00;4.150,23
19.02.2024;11:15:00;4.079,86
19.02.2024;11:30:00;4.171,22
19.02.2024;11:45:00;4.133,90
19.02.2024;12:00:00;4.110,55
19.02.2024;12:15:00;4.087,36
19.02.2024;12:30:00;4.076,59
19.02.2024;12:45:00;4.043,65
19.02.2024;13:00:00;3.893,98
19.02.2024;13:15:00;3.896,08
19.02.2024;13:30:00;3.809,34
19.02.2024;13:45:00;3.810,51
19.02.2024;14:00:00;3.753,58
19.02.2024;14:15:00;3.777,45
19.02.2024;14:30:00;3.772,51
19.02.2024;14:45:00;3.747,69
19.02.2024;15:00:00;3.687,25
19.02.2024;15:15:00;3.724,56
19.02.2024;15:30:00;3.644,01
19.02.2024;15:45:00;3.671,93
19.02.2024;16:00:00;3.604,31
19.02.2024;16:15:00;3.613,48
19.02.2024;16:30:00;3.587,37
19.02.2024;16:45:00;3.579,08
19.02.2024;17:00:00;3.601,61
19.02.2024;17:15:00;3.650,90
19.02.2024;17:30:00;3.694,82
19.02.2024;17:45:00;3.766,04
19.02.2024;18:00:00;3.819,64
19.02.2024;18:15:00;3.928,12
19.02.2024;18:30:00;3.864,37
19.02.2024;18:45:00;3.823,45
19.02.2024;19:00:00;3.781,37
19.02.2024;19:15:00;3.664,66
19.02.2024;19:30:00;3.578,86
19.02.2024;19:45:00;3.596,09
19.02.2024;20:00:00;3.469,44
19.02.2024;20:15:00;3.479,69
19.02.2024;20:30:00;3.350,05
19.02.2024;20:45:00;3.206,04
19.02.2024;21:00:00;3.115,91
19.02.2024;21:15:00;3.021,07
19.02.2024;21:30:00;2.999,61
19.02.2024;21:45:00;2.907,25
19.02.2024;22:00:00;2.809,66
19.02.2024;22:15:00;2.792,12
19.02.2024;22:30:00;2.684,59
19.02.2024;22:45:00;2.631,66
19.02.2024;23:00:00;2.575,80
19.02.2024;23:15:00;2.500,10
19.02.2024;23:30:00;2.475,77
19.02.2024;23:45:00;2.401,16
20.02.2024;00:00:00;2.343,42
20.02.2024;00:15:00;2.290,06
20.02.2024;00:30:00;2.271,02
20.02.2024;00:45:00;2.237,92
20.02.2024;01:00:00;2.271,27
20.02.2024;01:15:00;2.237,60
20.02.2024;01:30:00;2.199,92
20.02.2024;01:45:00;2.153,51
20.02.2024;02:00:00;2.174,95
20.02.2024;02:15:00;2.171,72
20.02.2024;02:30:00;2.110,69
20.02.2024;02:45:00;2.170,75
20.02.2024;03:00:00;2.165,04
20.02.2024;03:15:00;2.210,05
20.02.2024;03:30:00;2.252,92
20.02.2024;03:45:00;2.316,91
20.02.2024;04:00:00;2.347,12
20.02.2024;04:15:00;2.341,79
20.02.2024;04:30:00;2.374,64
20.02.2024;04:45:00;2.403,61
20.02.2024;05:00:00;2.382,57
20.02.2024;05:15:00;2.496,76
20.02.2024;05:30:00;2.621,82
20.02.2024;05:45:00;2.747,16
20.02.2024;06:00:00;2.943,64
20.02.2024;06:15:00;3.151,42
20.02.2024;06:30:00;3.328,44
20.02.2024;06:45:00;3.378,60
20.02.2024;07:00:00;3.445,89
20.02.2024;07:15:00;3.583,46
20.02.2024;07:30:00;3.617,12
20.02.2024;07:45:00;3.697,68
20.02.2024;08:00:00;3.785,79
20.02.2024;08:15:00;3.826,76
20.02.2024;08:30:00;3.881,62
20.02.2024;08:45:00;3.815,34
20.02.2024;09:00:00;3.904,34
20.02.2024;09:15:00;3.955,68
20.02.2024;09:30:00;3.997,68
20.02.2024;09:45:00;4.054,80
20.02.2024;10:00:00;4.024,17
20.02.2024;10:15:00;4.001,30
20.02.2024;10:30:00;4.022,51
20.02.2024;10:45:00;4.046,88
20.02.2024;11:00:00;4.097,87
20.02.2024;11:15:00;4.078,68
20.02.2024;11:30:00;4.100,44
20.02.2024;11:45:00;4.180,93
20.02.2024;12:00:00;4.147,71
20.02.2024;12:15:00;4.040,36
20.02.2024;12:30:00;4.015,62
20.02.2024;12:45:00;4.034,07
20.02.2024;13:00:00;4.038,54
20.02.2024;13:15:00;3.972,37
20.02.2024;13:30:00;3.961,29
20.02.2024;13:45:00;3.841,77
20.02.2024;14:00:00;3.810,39
20.02.2024;14:15:00;3.765,90
