# Linien-Bezeichnung;;Bezug aus vorgelagertem Netz
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
15.02.2024;16:30:00;1.595,00
15.02.2024;16:45:00;1.678,50
15.02.2024;17:00:00;1.819,50
15.02.2024;17:15:00;1.900,00
15.02.2024;17:30:00;2.004,00
15.02.2024;17:45:00;2.072,00
15.02.2024;18:00:00;2.081,50
15.02.2024;18:15:00;2.068,50
15.02.2024;18:30:00;1.987,50
15.02.2024;18:45:00;1.995,50
15.02.2024;19:00:00;1.973,50
15.02.2024;19:15:00;1.774,00
15.02.2024;19:30:00;1.916,00
15.02.2024;19:45:00;3.479,00
15.02.2024;20:00:00;3.571,00
15.02.2024;20:15:00;3.422,00
15.02.2024;20:30:00;3.393,50
15.02.2024;20:45:00;3.244,50
15.02.2024;21:00:00;3.155,50
15.02.2024;21:15:00;3.001,00
15.02.2024;21:30:00;2.965,00
15.02.2024;21:45:00;2.821,00
15.02.2024;22:00:00;2.733,50
15.02.2024;22:15:00;2.688,50
15.02.2024;22:30:00;2.624,00
15.02.2024;22:45:00;2.526,00
15.02.2024;23:00:00;2.490,00
15.02.2024;23:15:00;2.439,00
15.02.2024;23:30:00;2.389,00
15.02.2024;23:45:00;2.336,00
16.02.2024;00:00:00;2.279,00
16.02.2024;00:15:00;2.241,00
16.02.2024;00:30:00;2.198,50
16.02.2024;00:45:00;2.241,00
16.02.2024;01:00:00;2.177,50
16.02.2024;01:15:00;2.206,50
16.02.2024;01:30:00;2.168,50
16.02.2024;01:45:00;2.142,50
16.02.2024;02:00:00;2.118,50
16.02.2024;02:15:00;2.085,00
16.02.2024;02:30:00;2.085,50
16.02.2024;02:45:00;2.089,50
16.02.2024;03:00:00;2.066,50
16.02.2024;03:15:00;2.102,50
16.02.2024;03:30:00;2.186,50
16.02.2024;03:45:00;2.210,50
16.02.2024;04:00:00;2.224,50
16.02.2024;04:15:00;2.279,00
16.02.2024;04:30:00;2.275,00
16.02.2024;04:45:00;2.351,00
16.02.2024;05:00:00;2.318,00
16.02.2024;05:15:00;2.427,50
16.02.2024;05:30:00;2.504,50
16.02.2024;05:45:00;2.583,00
16.02.2024;06:00:00;2.812,00
16.02.2024;06:15:00;3.007,00
16.02.2024;06:30:00;3.152,00
16.02.2024;06:45:00;3.312,50
16.02.2024;07:00:00;3.419,00
16.02.2024;07:15:00;3.592,50
16.02.2024;07:30:00;3.657,00
16.02.2024;07:45:00;3.695,50
16.02.2024;08:00:00;3.712,00
16.02.2024;08:15:00;3.643,00
16.02.2024;08:30:00;3.533,00
16.02.2024;08:45:00;3.573,00
16.02.2024;09:00:00;3.582,00
16.02.2024;09:15:00;3.665,00
16.02.2024;09:30:00;3.668,00
16.02.2024;09:45:00;3.596,50
16.02.2024;10:00:00;3.708,50
16.02.2024;10:15:00;3.669,50
16.02.2024;10:30:00;3.580,00
16.02.2024;10:45:00;3.496,00
16.02.2024;11:00:00;3.540,50
16.02.2024;11:15:00;3.516,50
16.02.2024;11:30:00;3.056,50
16.02.2024;11:45:00;2.339,50
16.02.2024;12:00:00;2.679,00
16.02.2024;12:15:00;3.387,00
16.02.2024;12:30:00;3.361,50
16.02.2024;12:45:00;3.304,50
16.02.2024;13:00:00;3.178,50
16.02.2024;13:15:00;2.712,00
16.02.2024;13:30:00;2.491,50
16.02.2024;13:45:00;2.350,50
16.02.2024;14:00:00;2.831,50
16.02.2024;14:15:00;3.027,00
16.02.2024;14:30:00;3.109,50
16.02.2024;14:45:00;3.090,50
16.02.2024;15:00:00;3.068,00
16.02.2024;15:15:00;3.093,50
16.02.2024;15:30:00;3.196,00
16.02.2024;15:45:00;3.255,00
16.02.2024;16:00:00;3.303,50
16.02.2024;16:15:00;3.390,00
16.02.2024;16:30:00;3.392,00
16.02.2024;16:45:00;3.380,00
16.02.2024;17:00:00;3.364,50
16.02.2024;17:15:00;3.445,00
16.02.2024;17:30:00;3.544,50
16.02.2024;17:45:00;3.622,00
16.02.2024;18:00:00;3.662,50
16.02.2024;18:15:00;3.683,00
16.02.2024;18:30:00;3.654,00
16.02.2024;18:45:00;3.555,50
16.02.2024;19:00:00;3.588,50
16.02.2024;19:15:00;3.400,00
16.02.2024;19:30:00;3.342,00
16.02.2024;19:45:00;3.420,50
16.02.2024;20:00:00;3.329,50
16.02.2024;20:15:00;3.247,00
16.02.2024;20:30:00;3.147,50
16.02.2024;20:45:00;3.039,50
16.02.2024;21:00:00;2.940,00
16.02.2024;21:15:00;2.818,50
16.02.2024;21:30:00;2.723,50
16.02.2024;21:45:00;2.693,50
16.02.2024;22:00:00;2.622,50
16.02.2024;22:15:00;2.534,00
16.02.2024;22:30:00;2.440,00
16.02.2024;22:45:00;2.334,50
16.02.2024;23:00:00;2.282,50
16.02.2024;23:15:00;2.176,00
16.02.2024;23:30:00;2.127,00
16.02.2024;23:45:00;2.062,00
17.02.2024;00:00:00;1.970,00
17.02.2024;00:15:00;1.938,50
17.02.2024;00:30:00;1.874,50
17.02.2024;00:45:00;1.879,50
17.02.2024;01:00:00;1.885,50
17.02.2024;01:15:00;1.857,50
17.02.2024;01:30:00;1.866,50
17.02.2024;01:45:00;1.784,00
17.02.2024;02:00:00;1.772,00
17.02.2024;02:15:00;1.735,50
17.02.2024;02:30:00;1.745,00
17.02.2024;02:45:00;1.764,50
17.02.2024;03:00:00;1.771,00
17.02.2024;03:15:00;1.767,00
17.02.2024;03:30:00;1.784,00
17.02.2024;03:45:00;1.787,50
17.02.2024;04:00:00;1.794,50
17.02.2024;04:15:00;1.869,00
17.02.2024;04:30:00;1.823,00
17.02.2024;04:45:00;1.874,50
17.02.2024;05:00:00;1.867,00
17.02.2024;05:15:00;1.876,00
17.02.2024;05:30:00;1.880,00
17.02.2024;05:45:00;1.931,50
17.02.2024;06:00:00;2.012,50
17.02.2024;06:15:00;2.093,00
17.02.2024;06:30:00;2.109,50
17.02.2024;06:45:00;2.126,00
17.02.2024;07:00:00;2.179,50
17.02.2024;07:15:00;2.223,00
17.02.2024;07:30:00;2.280,50
17.02.2024;07:45:00;2.396,00
17.02.2024;08:00:00;2.438,00
17.02.2024;08:15:00;2.503,50
17.02.2024;08:30:00;2.506,50
17.02.2024;08:45:00;2.567,00
17.02.2024;09:00:00;2.110,50
17.02.2024;09:15:00;1.935,50
17.02.2024;09:30:00;2.226,00
17.02.2024;09:45:00;2.338,50
17.02.2024;10:00:00;2.583,00
17.02.2024;10:15:00;2.607,00
17.02.2024;10:30:00;2.705,00
17.02.2024;10:45:00;2.664,50
17.02.2024;11:00:00;2.747,00
17.02.2024;11:15:00;2.752,00
17.02.2024;11:30:00;2.728,50
17.02.2024;11:45:00;2.662,50
17.02.2024;12:00:00;2.385,00
17.02.2024;12:15:00;2.504,00
17.02.2024;12:30:00;2.602,50
17.02.2024;12:45:00;2.656,00
17.02.2024;13:00:00;2.455,50
17.02.2024;13:15:00;1.818,00
17.02.2024;13:30:00;2.272,50
17.02.2024;13:45:00;2.290,50
17.02.2024;14:00:00;2.299,50
17.02.2024;14:15:00;2.297,50
17.02.2024;14:30:00;1.445,00
17.02.2024;14:45:00;1.459,00
17.02.2024;15:00:00;2.302,50
17.02.2024;15:15:00;1.436,50
17.02.2024;15:30:00;697
17.02.2024;15:45:00;574
17.02.2024;16:00:00;485
17.02.2024;16:15:00;665,5
17.02.2024;16:30:00;705,5
17.02.2024;16:45:00;789,5
17.02.2024;17:00:00;844,5
17.02.2024;17:15:00;932
17.02.2024;17:30:00;988
17.02.2024;17:45:00;1.175,50
17.02.2024;18:00:00;1.255,00
17.02.2024;18:15:00;1.293,50
17.02.2024;18:30:00;1.260,00
17.02.2024;18:45:00;1.246,50
17.02.2024;19:00:00;1.220,00
17.02.2024;19:15:00;1.175,00
17.02.2024;19:30:00;1.133,00
17.02.2024;19:45:00;1.119,00
17.02.2024;20:00:00;1.057,50
17.02.2024;20:15:00;996
17.02.2024;20:30:00;956
17.02.2024;20:45:00;847,5
17.02.2024;21:00:00;1.415,50
17.02.2024;21:15:00;2.506,00
17.02.2024;21:30:00;2.430,00
17.02.2024;21:45:00;2.398,00
17.02.2024;22:00:00;2.381,50
17.02.2024;22:15:00;2.302,00
17.02.2024;22:30:00;2.276,00
17.02.2024;22:45:00;2.200,50
17.02.2024;23:00:00;2.167,50
17.02.2024;23:15:00;2.131,00
17.02.2024;23:30:00;2.073,00
17.02.2024;23:45:00;2.052,00
18.02.2024;00:00:00;2.023,00
18.02.2024;00:15:00;1.960,00
18.02.2024;00:30:00;1.903,00
18.02.2024;00:45:00;1.887,00
18.02.2024;01:00:00;1.877,50
18.02.2024;01:15:00;1.891,00
18.02.2024;01:30:00;1.861,00
18.02.2024;01:45:00;1.845,50
18.02.2024;02:00:00;1.818,50
18.02.2024;02:15:00;1.820,00
18.02.2024;02:30:00;1.821,00
18.02.2024;02:45:00;1.829,00
18.02.2024;03:00:00;1.818,50
18.02.2024;03:15:00;1.834,00
18.02.2024;03:30:00;1.822,50
18.02.2024;03:45:00;1.858,00
18.02.2024;04:00:00;1.863,50
18.02.2024;04:15:00;1.873,50
18.02.2024;04:30:00;1.908,50
18.02.2024;04:45:00;1.893,50
18.02.2024;05:00:00;1.964,50
18.02.2024;05:15:00;1.900,00
18.02.2024;05:30:00;1.906,00
18.02.2024;05:45:00;1.870,50
18.02.2024;06:00:00;1.874,50
18.02.2024;06:15:00;1.886,50
18.02.2024;06:30:00;1.904,50
18.02.2024;06:45:00;1.934,00
18.02.2024;07:00:00;2.012,00
18.02.2024;07:15:00;2.015,00
18.02.2024;07:30:00;2.041,50
18.02.2024;07:45:00;2.051,00
18.02.2024;08:00:00;2.075,00
18.02.2024;08:15:00;2.054,50
18.02.2024;08:30:00;2.208,00
18.02.2024;08:45:00;2.250,00
18.02.2024;09:00:00;2.253,50
18.02.2024;09:15:00;1.905,00
18.02.2024;09:30:00;1.713,00
18.02.2024;09:45:00;1.541,00
18.02.2024;10:00:00;1.314,00
18.02.2024;10:15:00;1.537,00
18.02.2024;10:30:00;1.595,00
18.02.2024;10:45:00;1.611,50
18.02.2024;11:00:00;1.757,00
18.02.2024;11:15:00;2.238,00
18.02.2024;11:30:00;1.703,00
18.02.2024;11:45:00;1.172,00
18.02.2024;12:00:00;1.144,50
18.02.2024;12:15:00;1.549,50
18.02.2024;12:30:00;2.078,50
18.02.2024;12:45:00;1.392,00
18.02.2024;13:00:00;1.294,00
18.02.2024;13:15:00;919
18.02.2024;13:30:00;1.245,50
18.02.2024;13:45:00;1.254,50
18.02.2024;14:00:00;1.952,00
18.02.2024;14:15:00;2.147,00
18.02.2024;14:30:00;2.030,00
18.02.2024;14:45:00;2.006,00
18.02.2024;15:00:00;2.083,50
18.02.2024;15:15:00;2.070,50
18.02.2024;15:30:00;2.068,00
18.02.2024;15:45:00;2.105,50
18.02.2024;16:00:00;2.132,00
18.02.2024;16:15:00;2.213,50
18.02.2024;16:30:00;2.270,00
18.02.2024;16:45:00;2.362,50
18.02.2024;17:00:00;2.434,50
18.02.2024;17:15:00;2.528,50
18.02.2024;17:30:00;2.644,50
18.02.2024;17:45:00;2.801,50
18.02.2024;18:00:00;2.804,00
18.02.2024;18:15:00;2.862,00
18.02.2024;18:30:00;2.860,50
18.02.2024;18:45:00;2.869,00
18.02.2024;19:00:00;2.861,50
18.02.2024;19:15:00;2.748,50
18.02.2024;19:30:00;2.706,50
18.02.2024;19:45:00;2.641,00
18.02.2024;20:00:00;2.615,00
18.02.2024;20:15:00;2.541,50
18.02.2024;20:30:00;2.501,50
18.02.2024;20:45:00;2.421,50
18.02.2024;21:00:00;2.338,50
18.02.2024;21:15:00;2.362,00
18.02.2024;21:30:00;2.353,50
18.02.2024;21:45:00;2.327,00
18.02.2024;22:00:00;2.307,00
18.02.2024;22:15:00;2.256,50
18.02.2024;22:30:00;2.237,50
18.02.2024;22:45:00;2.176,00
18.02.2024;23:00:00;2.133,00
18.02.2024;23:15:00;2.053,50
18.02.2024;23:30:00;2.017,50
18.02.2024;23:45:00;1.953,50
19.02.2024;00:00:00;1.948,50
19.02.2024;00:15:00;1.926,50
19.02.2024;00:30:00;1.897,50
19.02.2024;00:45:00;1.819,00
19.02.2024;01:00:00;1.821,00
19.02.2024;01:15:00;1.808,00
19.02.2024;01:30:00;1.777,00
19.02.2024;01:45:00;1.739,50
19.02.2024;02:00:00;1.724,50
19.02.2024;02:15:00;1.724,50
19.02.2024;02:30:00;1.706,00
19.02.2024;02:45:00;1.718,00
19.02.2024;03:00:00;1.733,50
19.02.2024;03:15:00;1.769,00
19.02.2024;03:30:00;1.782,50
19.02.2024;03:45:00;1.786,00
19.02.2024;04:00:00;1.856,00
19.02.2024;04:15:00;1.883,50
19.02.2024;04:30:00;1.938,50
19.02.2024;04:45:00;1.966,00
19.02.2024;05:00:00;2.018,00
19.02.2024;05:15:00;2.259,00
19.02.2024;05:30:00;2.338,50
19.02.2024;05:45:00;2.393,00
19.02.2024;06:00:00;2.606,00
19.02.2024;06:15:00;2.228,50
19.02.2024;06:30:00;1.366,00
19.02.2024;06:45:00;1.473,50
19.02.2024;07:00:00;1.602,50
19.02.2024;07:15:00;1.728,00
19.02.2024;07:30:00;1.758,50
19.02.2024;07:45:00;1.848,50
19.02.2024;08:00:00;1.978,00
19.02.2024;08:15:00;2.005,00
19.02.2024;08:30:00;2.079,50
19.02.2024;08:45:00;2.077,50
19.02.2024;09:00:00;2.126,50
19.02.2024;09:15:00;2.154,00
19.02.2024;09:30:00;2.185,00
19.02.2024;09:45:00;2.155,00
19.02.2024;10:00:00;1.965,00
19.02.2024;10:15:00;2.042,00
19.02.2024;10:30:00;2.222,00
19.02.2024;10:45:00;2.209,50
19.02.2024;11:00:00;2.131,50
19.02.2024;11:15:00;2.016,00
19.02.2024;11:30:00;2.104,50
19.02.2024;11:45:00;2.111,50
19.02.2024;12:00:00;2.130,00
19.02.2024;12:15:00;2.075,00
19.02.2024;12:30:00;2.122,00
19.02.2024;12:45:00;2.044,00
19.02.2024;13:00:00;1.935,50
19.02.2024;13:15:00;1.830,00
19.02.2024;13:30:00;1.765,50
19.02.2024;13:45:00;1.800,00
19.02.2024;14:00:00;1.529,50
19.02.2024;14:15:00;1.802,00
19.02.2024;14:30:00;1.738,50
19.02.2024;14:45:00;1.415,50
19.02.2024;15:00:00;1.600,00
19.02.2024;15:15:00;1.326,00
19.02.2024;15:30:00;1.539,00
19.02.2024;15:45:00;1.677,00
19.02.2024;16:00:00;1.613,50
19.02.2024;16:15:00;1.712,00
19.02.2024;16:30:00;1.734,00
19.02.2024;16:45:00;1.778,00
19.02.2024;17:00:00;1.820,50
19.02.2024;17:15:00;1.915,50
19.02.2024;17:30:00;1.957,50
19.02.2024;17:45:00;2.029,00
19.02.2024;18:00:00;2.085,00
19.02.2024;18:15:00;2.192,50
19.02.2024;18:30:00;2.129,50
19.02.2024;18:45:00;2.088,50
19.02.2024;19:00:00;2.045,00
19.02.2024;19:15:00;1.930,00
19.02.2024;19:30:00;2.145,00
19.02.2024;19:45:00;3.583,00
19.02.2024;20:00:00;3.456,00
19.02.2024;20:15:00;3.467,00
19.02.2024;20:30:00;3.336,50
19.02.2024;20:45:00;3.193,00
19.02.2024;21:00:00;3.102,50
19.02.2024;21:15:00;3.007,50
19.02.2024;21:30:00;2.986,50
19.02.2024;21:45:00;2.894,50
19.02.2024;22:00:00;2.796,00
19.02.2024;22:15:00;2.778,50
19.02.2024;22:30:00;2.671,00
19.02.2024;22:45:00;2.618,00
19.02.2024;23:00:00;2.562,50
19.02.2024;23:15:00;2.486,50
19.02.2024;23:30:00;2.463,00
19.02.2024;23:45:00;2.388,00
20.02.2024;00:00:00;2.329,50
20.02.2024;00:15:00;2.276,50
20.02.2024;00:30:00;2.257,00
20.02.2024;00:45:00;2.224,50
20.02.2024;01:00:00;2.258,00
20.02.2024;01:15:00;2.224,00
20.02.2024;01:30:00;2.186,50
20.02.2024;01:45:00;2.140,00
20.02.2024;02:00:00;2.162,00
20.02.2024;02:15:00;2.159,00
20.02.2024;02:30:00;2.097,50
20.02.2024;02:45:00;2.157,50
20.02.2024;03:00:00;2.151,50
20.02.2024;03:15:00;2.196,50
20.02.2024;03:30:00;2.239,50
20.02.2024;03:45:00;2.303,50
20.02.2024;04:00:00;2.334,00
20.02.2024;04:15:00;2.329,00
20.02.2024;04:30:00;2.361,50
20.02.2024;04:45:00;2.390,50
20.02.2024;05:00:00;2.369,50
20.02.2024;05:15:00;2.484,00
20.02.2024;05:30:00;2.609,00
20.02.2024;05:45:00;2.734,50
20.02.2024;06:00:00;2.931,00
20.02.2024;06:15:00;3.139,00
20.02.2024;06:30:00;3.091,50
20.02.2024;06:45:00;1.888,00
20.02.2024;07:00:00;1.713,00
20.02.2024;07:15:00;1.849,00
20.02.2024;07:30:00;1.879,50
20.02.2024;07:45:00;1.947,00
20.02.2024;08:00:00;2.007,50
20.02.2024;08:15:00;2.040,50
20.02.2024;08:30:00;2.050,50
20.02.2024;08:45:00;1.968,50
20.02.2024;09:00:00;2.034,50
20.02.2024;09:15:00;2.092,50
20.02.2024;09:30:00;2.159,00
20.02.2024;09:45:00;2.075,50
20.02.2024;10:00:00;1.971,00
20.02.2024;10:15:00;1.979,00
20.02.2024;10:30:00;1.977,00
20.02.2024;10:45:00;1.973,00
20.02.2024;11:00:00;2.004,00
20.02.2024;11:15:00;3.658,50
20.02.2024;11:30:00;3.948,50
20.02.2024;11:45:00;4.047,00
20.02.2024;12:00:00;3.941,50
20.02.2024;12:15:00;3.338,50
20.02.2024;12:30:00;3.754,00
20.02.2024;12:45:00;3.421,50
20.02.2024;13:00:00;3.566,50
20.02.2024;13:15:00;3.246,00
20.02.2024;13:30:00;2.940,00
20.02.2024;13:45:00;2.779,50
20.02.2024;14:00:00;2.347,00
20.02.2024;14:15:00;3.124,50
20.02.2024;14:30:00;2.816,00
20.02.2024;14:45:00;2.958,00
20.02.2024;15:00:00;3.314,50
20.02.2024;15:15:00;3.500,00
20.02.2024;15:30:00;3.430,50
20.02.2024;15:45:00;3.424,50
20.02.2024;16:00:00;3.488,00
20.02.2024;16:15:00;3.572,50
20.02.2024;16:30:00;3.594,00
20.02.2024;16:45:00;3.614,00
20.02.2024;17:00:00;3.726,00
20.02.2024;17:15:00;3.749,50
20.02.2024;17:30:00;3.790,00
20.02.2024;17:45:00;3.930,00
20.02.2024;18:00:00;3.960,50
20.02.2024;18:15:00;3.929,00
20.02.2024;18:30:00;3.931,00
20.02.2024;18:45:00;3.867,50
20.02.2024;19:00:00;3.826,50
20.02.2024;19:15:00;3.694,50
20.02.2024;19:30:00;3.584,00
20.02.2024;19:45:00;3.581,00
20.02.2024;20:00:00;3.526,50
20.02.2024;20:15:00;3.448,50
20.02.2024;20:30:00;3.365,00
20.02.2024;20:45:00;3.247,50
20.02.2024;21:00:00;3.198,50
20.02.2024;21:15:00;3.084,00
20.02.2024;21:30:00;2.972,50
20.02.2024;21:45:00;2.918,50
20.02.2024;22:00:00;2.810,00
20.02.2024;22:15:00;2.761,50
20.02.2024;22:30:00;2.656,50
20.02.2024;22:45:00;2.582,00
20.02.2024;23:00:00;2.551,50
20.02.2024;23:15:00;2.459,50
20.02.2024;23:30:00;2.412,00
20.02.2024;23:45:00;2.372,50
21.02.2024;00:00:00;2.339,50
21.02.2024;00:15:00;2.294,00
21.02.2024;00:30:00;2.233,50
21.02.2024;00:45:00;2.196,00
21.02.2024;01:00:00;2.182,50
21.02.2024;01:15:00;2.194,50
21.02.2024;01:30:00;2.135,50
21.02.2024;01:45:00;2.120,50
21.02.2024;02:00:00;2.117,50
21.02.2024;02:15:00;2.102,00
21.02.2024;02:30:00;2.095,00
21.02.2024;02:45:00;2.136,50
21.02.2024;03:00:00;2.116,00
21.02.2024;03:15:00;2.161,50
21.02.2024;03:30:00;2.154,50
21.02.2024;03:45:00;2.169,00
21.02.2024;04:00:00;2.157,00
21.02.2024;04:15:00;2.202,00
21.02.2024;04:30:00;2.257,00
21.02.2024;04:45:00;2.331,00
21.02.2024;05:00:00;2.328,50
21.02.2024;05:15:00;2.438,00
21.02.2024;05:30:00;2.589,00
21.02.2024;05:45:00;2.670,00
21.02.2024;06:00:00;2.905,50
21.02.2024;06:15:00;2.697,00
21.02.2024;06:30:00;1.666,50
21.02.2024;06:45:00;1.677,50
21.02.2024;07:00:00;1.725,50
21.02.2024;07:15:00;1.881,00
21.02.2024;07:30:00;1.916,50
21.02.2024;07:45:00;2.009,50
21.02.2024;08:00:00;2.084,50
21.02.2024;08:15:00;2.064,50
21.02.2024;08:30:00;1.990,50
21.02.2024;08:45:00;1.953,50
21.02.2024;09:00:00;1.950,50
21.02.2024;09:15:00;1.849,00
21.02.2024;09:30:00;1.959,50
21.02.2024;09:45:00;2.118,00
21.02.2024;10:00:00;2.155,00
21.02.2024;10:15:00;2.192,50
21.02.2024;10:30:00;2.228,50
21.02.2024;10:45:00;2.202,00
21.02.2024;11:00:00;2.320,50
21.02.2024;11:15:00;3.807,00
21.02.2024;11:30:00;3.830,50
21.02.2024;11:45:00;3.872,50
21.02.2024;12:00:00;3.863,50
21.02.2024;12:15:00;3.803,00
21.02.2024;12:30:00;3.461,00
21.02.2024;12:45:00;3.228,50
21.02.2024;13:00:00;3.372,00
21.02.2024;13:15:00;3.281,50
21.02.2024;13:30:00;3.106,00
21.02.2024;13:45:00;2.548,50
21.02.2024;14:00:00;1.969,50
21.02.2024;14:15:00;2.085,50
21.02.2024;14:30:00;2.331,00
21.02.2024;14:45:00;2.444,50
21.02.2024;15:00:00;2.558,00
21.02.2024;15:15:00;1.553,00
21.02.2024;15:30:00;938,5
21.02.2024;15:45:00;1.058,00
21.02.2024;16:00:00;1.227,50
21.02.2024;16:15:00;1.322,50
21.02.2024;16:30:00;1.513,00
21.02.2024;16:45:00;1.623,50
21.02.2024;17:00:00;1.696,00
21.02.2024;17:15:00;1.794,00
21.02.2024;17:30:00;1.962,50
21.02.2024;17:45:00;2.055,00
21.02.2024;18:00:00;2.124,50
21.02.2024;18:15:00;2.181,50
21.02.2024;18:30:00;2.098,00
21.02.2024;18:45:00;2.055,50
21.02.2024;19:00:00;2.304,50
21.02.2024;19:15:00;3.682,50
21.02.2024;19:30:00;3.604,00
21.02.2024;19:45:00;3.628,50
21.02.2024;20:00:00;3.513,50
21.02.2024;20:15:00;3.374,00
21.02.2024;20:30:00;3.299,50
21.02.2024;20:45:00;3.268,50
21.02.2024;21:00:00;3.157,50
21.02.2024;21:15:00;3.042,50
21.02.2024;21:30:00;2.916,50
21.02.2024;21:45:00;2.817,00
21.02.2024;22:00:00;2.791,00
21.02.2024;22:15:00;2.730,00
21.02.2024;22:30:00;2.642,50
21.02.2024;22:45:00;2.609,00
21.02.2024;23:00:00;2.550,50
21.02.2024;23:15:00;2.479,50
21.02.2024;23:30:00;2.433,50
21.02.2024;23:45:00;2.422,50
22.02.2024;00:00:00;2.386,50
22.02.2024;00:15:00;2.345,00
22.02.2024;00:30:00;2.325,50
22.02.2024;00:45:00;2.315,00
22.02.2024;01:00:00;2.283,00
22.02.2024;01:15:00;2.267,00
22.02.2024;01:30:00;2.217,00
22.02.2024;01:45:00;2.151,00
22.02.2024;02:00:00;2.148,00
22.02.2024;02:15:00;2.174,00
22.02.2024;02:30:00;2.112,00
22.02.2024;02:45:00;2.150,00
22.02.2024;03:00:00;2.140,50
22.02.2024;03:15:00;2.192,00
22.02.2024;03:30:00;2.224,00
22.02.2024;03:45:00;2.275,00
22.02.2024;04:00:00;2.287,00
22.02.2024;04:15:00;2.337,50
22.02.2024;04:30:00;2.377,50
22.02.2024;04:45:00;2.419,50
22.02.2024;05:00:00;2.425,00
22.02.2024;05:15:00;2.560,50
22.02.2024;05:30:00;2.618,00
22.02.2024;05:45:00;2.763,50
22.02.2024;06:00:00;2.908,50
22.02.2024;06:15:00;2.571,50
22.02.2024;06:30:00;1.622,50
22.02.2024;06:45:00;1.596,00
22.02.2024;07:00:00;1.709,50
22.02.2024;07:15:00;1.860,00
22.02.2024;07:30:00;1.947,00
22.02.2024;07:45:00;2.055,00
22.02.2024;08:00:00;2.122,50
22.02.2024;08:15:00;2.183,00
22.02.2024;08:30:00;2.171,50
22.02.2024;08:45:00;2.069,00
22.02.2024;09:00:00;2.032,00
22.02.2024;09:15:00;2.038,00
22.02.2024;09:30:00;2.085,50
22.02.2024;09:45:00;2.166,00
22.02.2024;10:00:00;2.198,00
22.02.2024;10:15:00;2.279,50
22.02.2024;10:30:00;2.305,50
22.02.2024;10:45:00;2.162,50
22.02.2024;11:00:00;1.986,00
22.02.2024;11:15:00;1.798,00
22.02.2024;11:30:00;1.585,00
22.02.2024;11:45:00;1.811,00
22.02.2024;12:00:00;1.860,50
22.02.2024;12:15:00;1.789,50
22.02.2024;12:30:00;1.685,50
22.02.2024;12:45:00;1.692,00
22.02.2024;13:00:00;1.590,00
22.02.2024;13:15:00;1.511,50
22.02.2024;13:30:00;857,5
22.02.2024;13:45:00;531
22.02.2024;14:00:00;1.358,50
22.02.2024;14:15:00;1.767,50
22.02.2024;14:30:00;1.895,50
22.02.2024;14:45:00;1.686,50
22.02.2024;15:00:00;1.711,00
22.02.2024;15:15:00;1.663,00
22.02.2024;15:30:00;1.699,00
22.02.2024;15:45:00;1.691,00
22.02.2024;16:00:00;1.654,50
22.02.2024;16:15:00;1.787,00
22.02.2024;16:30:00;1.858,00
22.02.2024;16:45:00;1.874,00
22.02.2024;17:00:00;2.249,00
22.02.2024;17:15:00;3.708,50
22.02.2024;17:30:00;3.764,00
22.02.2024;17:45:00;3.794,50
22.02.2024;18:00:00;3.867,50
22.02.2024;18:15:00;3.929,00
22.02.2024;18:30:00;3.897,00
22.02.2024;18:45:00;3.863,50
22.02.2024;19:00:00;3.761,00
22.02.2024;19:15:00;3.595,50
22.02.2024;19:30:00;3.553,50
22.02.2024;19:45:00;3.547,00
22.02.2024;20:00:00;3.576,00
22.02.2024;20:15:00;3.454,50
22.02.2024;20:30:00;3.377,50
22.02.2024;20:45:00;3.277,50
22.02.2024;21:00:00;3.208,00
22.02.2024;21:15:00;3.084,00
22.02.2024;21:30:00;2.969,50
22.02.2024;21:45:00;2.817,50
22.02.2024;22:00:00;2.732,00
22.02.2024;22:15:00;2.649,00
22.02.2024;22:30:00;2.575,50
22.02.2024;22:45:00;2.504,50
22.02.2024;23:00:00;2.443,50
22.02.2024;23:15:00;2.401,00
22.02.2024;23:30:00;2.324,00
22.02.2024;23:45:00;2.266,00
23.02.2024;00:00:00;2.251,50
23.02.2024;00:15:00;2.226,00
23.02.2024;00:30:00;2.158,00
23.02.2024;00:45:00;2.110,50
23.02.2024;01:00:00;2.087,50
23.02.2024;01:15:00;2.094,00
23.02.2024;01:30:00;2.072,50
23.02.2024;01:45:00;2.049,50
23.02.2024;02:00:00;2.030,00
23.02.2024;02:15:00;2.031,00
23.02.2024;02:30:00;2.034,00
23.02.2024;02:45:00;1.974,50
23.02.2024;03:00:00;1.984,50
23.02.2024;03:15:00;1.996,00
23.02.2024;03:30:00;2.019,50
23.02.2024;03:45:00;2.076,50
23.02.2024;04:00:00;2.100,00
23.02.2024;04:15:00;2.158,50
23.02.2024;04:30:00;2.214,00
23.02.2024;04:45:00;2.292,50
23.02.2024;05:00:00;2.314,00
23.02.2024;05:15:00;2.401,50
23.02.2024;05:30:00;2.465,00
23.02.2024;05:45:00;2.586,50
23.02.2024;06:00:00;2.822,00
23.02.2024;06:15:00;2.994,50
23.02.2024;06:30:00;3.140,50
23.02.2024;06:45:00;3.213,50
23.02.2024;07:00:00;3.295,50
23.02.2024;07:15:00;3.469,50
23.02.2024;07:30:00;3.541,00
23.02.2024;07:45:00;3.581,50
23.02.2024;08:00:00;3.631,50
